Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,4,,,,
2,up,Young Leosia,Szklanki,5,2,2,,,,
3,down,Guzior,Blueberry,2,1,12,,,,
4,up,MiłyPan & Defis,Musisz się starać (Radio Edit),6,4,2,,,,
5,down,Kabe,Nad Ranem,4,2,15,,,,
6,down,Guzior & Oskar83,Fala,3,1,16,,,,
7,up,Vivat,Oddam ci Wszystko,8,1,35,,,,
8,up,The Weeknd,Save Your Tears,11,8,6,80,2020-03-22,1,2021-03-21
9,up,"Wiatr, Sobel & Be Vis",Testarossa,10,1,26,,,,
10,down,Sobel & Magiera,Kinol,9,3,7,,,,
11,up,Bedoes & Lanek,Doda :*,26,11,4,,,,
12,down,Qry,Bierz Do Buzi,7,7,2,,,,
13,down,Alberto,Dwutakt,12,6,19,,,,
14,down,Żabson,OBOK (feat. Vladimir Cauchemar),13,7,7,,,,
15,up,BARANOVSKI,Lubię być z nią,15,7,18,,,,
16,up,Cypis,Gdzie jest biały węgorz? (Zejśćie),16,8,5,,,,
17,up,Michał Szczygieł,Spontan,24,13,7,,,,
18,down,Olivia Rodrigo,drivers license,14,11,5,1,2021-01-17,1,2021-01-17
19,up,Konfuz,Ратата,55,19,2,,,,
20,down,Tiësto,The Business,17,13,14,52,2021-01-03,18,2021-04-04
21,up,Kizo & Trill Pem,Fitness,23,6,9,,,,
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,20,8,99,2021-01-31,73,2021-03-07
23,down,Młodypago,Buzi (feat. Florek & Piluś),21,2,17,,,,
24,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),19,7,7,,,,
25,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),30,12,20,,,,
26,-,Sonia Wieder-Atherton,"Cello Concerto in D Major, G. 479 (Transcribed by Sonia Wieder-Atherton and Françoise Rivalland): Cadenza by Sonia Wieder-Atherton 'Sur les traces de Miles Davis' [feat. Françoise Rivalland]",-,26,1,,,,
27,down,Szpaku,Wino (feat. DZIARMA),22,10,3,,,,
28,up,sanah,No sory,33,2,26,,,,
29,up,Quebonafide,Bubbletea,32,1,46,,,,
30,up,Leña para el carbon,Leña para el Carbón,51,16,3,,,,
31,up,Reto,Billy Kid,34,1,31,,,,
32,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,28,24,10,,,,
33,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),31,29,10,,,,
34,up,Kaz Bałagane,Zegar (feat. Kabe),75,34,3,,,,
35,up,Dr. Swag,Zerujemy 07,39,2,35,,,,
36,up,Future,Life Is Good (feat. Drake),37,36,24,86,2020-01-12,6,2020-01-19
37,down,KęKę & Sergiusz,Moja Gwardia,25,8,4,,,,
38,down,Szpaku,NPC,27,5,3,,,,
39,down,Wac Toja,Kapitan,35,4,18,,,,
40,up,sanah,Melodia,44,1,49,,,,
41,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,36,28,8,,,,
42,down,Ronnie Ferrari,Szubienica,38,1,15,,,,
43,-,Cypisolo,Cypis - Po to Masz...,-,43,1,,,,
44,-,Bedoes & Lanek,Toa$T /,-,2,4,,,,
45,up,Szpaku & Zdechły Osa,Zły,54,6,10,,,,
46,up,Kubanczyk,Lady Pank 2,50,2,12,,,,
47,up,Sobel,Każdego Dnia,49,8,32,,,,
48,down,"FAVST, Gibbs & Kukon",Halo,45,12,21,,,,
49,up,Beata Kozidrak,Bliżej (Miasto Muzyka),57,49,5,,,,
50,up,Robin Schulz,All We Got (feat. KIDDO),53,49,9,68,2021-01-17,43,2021-01-31
51,up,sanah,Invisible dress (Maro Music x Skytech Remix),67,34,3,,,,
52,down,Szpaku & Chivas,Potwór,43,10,5,,,,
53,down,Guzior,Zakas,40,40,2,,,,
54,-,Akcent,Gwiazda,-,54,1,,,,
55,down,Major SPZ & Newlight$,Bam Bam,42,15,4,,,,
56,up,Duncan Laurence,Arcade,77,27,9,88,2021-02-28,69,2021-03-14
57,down,Loverboy,Working for the Weekend,56,49,14,,,,
58,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],65,58,5,,,,
59,-,Rest Dixon37 & Kafar Dix37,"Słowa co pomogą Ci iść dalej (feat. Małach, Rufuz)",-,59,4,,,,
60,up,Top Girls,To Skomplikowane,61,11,17,,,,
61,down,Kabe,Euro,52,10,6,,,,
62,up,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,69,15,5,,,,
63,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),62,3,15,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),70,41,9,93,2020-10-25,3,2021-05-16
65,up,Viagra Boys,Girls & Boys,66,60,6,,,,
66,down,Doja Cat,Streets,64,64,3,27,2021-01-24,7,2021-03-07
67,up,Tate McRae,you broke me first,74,67,19,81,2020-08-23,15,2020-11-15
68,up,Issam Alnajjar,Hadal Ahbek,92,65,2,,,,
69,down,Guzior,Kushkoma,68,8,14,,,,
70,up,Valentina,J'imagine,81,4,10,,,,
71,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,63,5,,,,
72,down,"Josef Bratan, Olek & Swizzy",Wuwua (feat. Malik Montana),58,16,3,,,,
73,up,Kodiac,Savage Love,83,45,4,,,,
74,down,Smolasty & Kizo,Cartier,29,29,3,,,,
75,up,Grubson,Na Szczycie,94,38,3,,,,
76,up,HVME,Goosebumps,82,73,6,85,2021-01-10,69,2021-01-17
77,up,Black Eyed Peas & Shakira,GIRL LIKE ME,85,30,10,47,2020-12-13,47,2020-12-13
78,down,Kabe,Fefe,71,10,13,,,,
79,down,Qry,Mały ale wariat (feat. Mini Majk),59,5,7,,,,
80,down,Bedoes & Lanek,Mbappé /,63,45,4,,,,
81,down,Bedoes & Lanek,Chrome Hearts /,73,11,9,,,,
82,down,The Neighbourhood,Sweater Weather,80,66,13,77,2021-01-10,63,2021-02-07
83,-,Sobota,Martwy Ciąg,-,83,1,,,,
84,down,Guzior,Trapstar,78,5,10,,,,
85,down,Intruz,Ufoludki,18,18,2,,,,
86,down,Kwiat Jabłoni,Buka,48,48,2,,,,
87,-,Żabson,"ULALA (feat. Young Leosia, Beteo, Borucci)",-,87,1,,,,
88,-,Kwiat Jabłoni,Mogło Być Nic,-,17,4,,,,
89,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,50,2,55,2019-12-01,55,2019-12-01
90,up,Kukon,Miniówa,93,73,9,,,,
91,up,Vinai & Le Pedre,I Was Made,96,69,2,,,,
92,-,Metallica,Nothing Else Matters,-,72,4,,,,
93,-,Tom Odell,Another Love,-,36,1,,,,
94,-,Olszakumpel,Kodeks Marki,-,63,3,,,,
95,-,Láska,Dík že vás máme,-,73,1,,,,
96,-,"Peja, Slums Attack & Magiera",Czarny Psalm (prod. Magiera),-,56,2,,,,
97,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],89,89,2,,,,
