Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,18,,,,
2,up,Dawid Narożny & Agbe,Ona działa na mnie jak,2,1,11,,,,
3,up,Zeamsone,5 INFLUENCEREK,4,1,9,,,,
4,up,Mortal & Jonatan,Kinderki,5,4,3,,,,
5,down,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),3,3,2,,,,
6,up,Blanka,Solo,6,1,38,,,,
7,-,LEXY CHAPLIN,Dobrze Wiem,-,7,1,,,,
8,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",7,3,12,,,,
9,up,Travis Lake,Star Scan,36,4,2,,,,
10,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),9,7,22,,,,
11,up,Christina Kosik,W W W,14,11,4,,,,
12,down,Skolim,Temperatura,8,4,11,,,,
13,up,The Kolors,ITALODISCO,26,2,3,,,,
14,down,Kacperczyk,Pan Od Muzyki,11,5,6,,,,
15,down,Marcin Czerwiński,Brokat,10,2,18,,,,
16,down,Cyrko,Prywatny bal,12,8,28,,,,
17,up,cosmos,Droga Pani,54,17,2,,,,
18,down,sanah,Marcepan,13,1,16,,,,
19,-,Szpaku & Kubi Producent,Totoro,-,19,1,,,,
20,-,Qry,Nóż,-,20,1,,,,
21,down,Agbe,Wakacyjna Miłość,15,10,4,,,,
22,-,"Kizo, Kukon & Huby",HAJ (feat. XVRY),-,22,1,,,,
23,down,Smolasty & Kizo,Papito,17,15,7,,,,
24,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),16,6,3,,,,
25,down,Miley Cyrus,Flowers,24,1,9,,,,
26,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),22,17,13,,,,
27,down,sanah,Nic dwa razy (W. Szymborska),21,1,42,,,,
28,-,Tommy Lee Sparta,Tattoo,-,28,1,,,,
29,down,Skolim,Nie Dzwoń do Mnie Mała,19,3,29,,,,
30,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,25,6,9,,,,
31,down,Željko Šašić,Gori More,28,3,18,,,,
32,down,Klaudia Zielińska,Tak jak Ty,20,20,2,,,,
33,down,"Szpaku, Kubi Producent & Waima",Crazy Frog,23,10,4,,,,
34,down,Tfresh David,David Kushner Daylight,30,16,6,,,,
35,down,Dawid Kwiatkowski,Café de Paris,31,31,12,,,,
36,-,"Szpaku, Kubi Producent & Lucassi",Nietoperze,-,36,1,,,,
37,down,Tribbs & Robert Wiewióra,Krakowski Spleen,35,27,11,,,,
38,down,Smolasty,Herbata Z Imbirem,27,6,24,,,,
39,up,Margaret,Tańcz głupia,42,19,4,,,,
40,-,Daj To Głośniej,WESELE W DUBAJU,-,12,1,,,,
41,down,Kubanczyk & Tribbs,Ta Noc,32,2,13,,,,
42,down,Brylant & Popek,Ona ma,33,26,6,,,,
43,down,Blanka,Boys Like Toys,34,16,5,,,,
44,up,Long & Junior,Gruba Noc (Radio Edit),44,41,5,,,,
45,down,NYCYPCD,Nothing Compares to You,18,18,2,,,,
46,down,Vivat,Jak jo kocham (Extended) [Extended],38,34,13,,,,
47,-,"Kumi, Skolim & CrackHouse",BALANGA,-,47,1,,,,
48,down,Alessandra,Queen of Kings,41,10,16,,,,
49,down,Kacper Pluta,To Jest Ta Chwila,37,21,4,,,,
50,up,Agu,Enjoy,59,50,2,,,,
51,up,Dua Lipa,Dance The Night,70,45,2,,,,
52,down,Zusje & CrackHouse,Matrioszka,43,24,13,,,,
53,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,31,17,,,,
54,-,"Bajorson, Gosia Andrzejewicz & Robert Wiewióra",Nie Mów mi,-,54,1,,,,
55,down,Moji,Jain Makeba,51,51,2,,,,
56,-,Barbie Bait,Barbie,-,56,2,,,,
57,down,Anastasia,Akropoli,45,41,8,,,,
58,-,"Szpaku, Kubi Producent & Chivas",Na Zawsze,-,58,1,,,,
59,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,52,46,7,,,,
60,down,Daria Zawiałow,FIFI HOLLYWOOD,49,49,12,,,,
61,down,Masters,Ze Mną Tańcz,50,29,6,,,,
62,up,Gibbs,Znikam,65,16,38,,,,
63,down,Dawid Narożny & Sobota,Jesteś taka słodka,56,29,9,,,,
64,down,"Fukaj, charlie moncler & bambi",Nie Ma Cię,60,17,4,,,,
65,down,Fresh Sly,Connected (feat. Ghostra Nostra),46,11,8,,,,
66,down,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,53,9,8,,,,
67,down,"Kubańczyk, Smolasty & Tribbs",Mbappe,48,14,4,,,,
68,-,Szpaku & Kubi Producent,Scooby Doo,-,68,1,,,,
69,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,69,1,,,,
70,-,"Szpaku, Kubi Producent & Jan-Rapowanie",Byłem Młody,-,70,1,,,,
71,down,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,55,13,9,,,,
72,down,"Magdalena Narożna, Piękni, Młodzi & Playboys",Walczę o Ciebie,63,13,6,,,,
73,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",64,5,13,,,,
74,-,The Tyets,Ronaldinho,-,74,1,,,,
75,down,Doda,Pewnie Już Wiesz,58,10,11,,,,
76,-,"Szpaku, Kubi Producent & Rolex",Mały Rui,-,76,1,,,,
77,down,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,72,69,8,,,,
78,down,P!nk,TRUSTFALL,66,45,16,,,,
79,down,"Dawid, Artysta, Dominik Skowyra, Alano & Filip Herduś",Bejbe,73,73,2,,,,
80,down,Kwiat Jabłoni,Od nowa,69,31,4,,,,
81,down,Kubańczyk,Milioner (feat. Mr. Polska),67,45,8,,,,
82,-,Szpaku & Kubi Producent,Chainsaw Man,-,82,1,,,,
83,up,Lana Del Rey,Summertime Sadness,87,68,18,,,,
84,down,Manu Chao,Me Gustas Tu,75,72,7,,,,
85,down,Ricchi & Poveri,Sara' perche' ti amo,77,68,3,,,,
86,down,De Strangers,"Ola, Ola, Ola, Ola!",80,72,13,,,,
87,down,Kukon & SecretiveSuicide,only&one,83,72,12,,,,
88,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,78,8,9,,,,
89,-,NBSPLV,The Lost Soul Down,-,82,1,,,,
90,down,"Kuban, Quebonafide & FAVST",same zmartwienia,88,14,20,,,,
91,down,Andrey Chmut,After & After,62,53,4,,,,
92,down,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,71,10,9,,,,
93,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),93,49,3,,,,
94,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,20,20,,,,
95,-,Szpaku & Kubi Producent,Ostatni Ninja,-,95,1,,,,
96,-,The Red Jumpsuit Apparatus,False Pretense,-,96,1,,,,
97,down,Major SPZ,Żapka,94,13,17,,,,
98,down,"Malik Montana, Diho, Francuz Mordo, Kazar, NATE, Kazior, Kronkel Dom, Josef Bratan, Alberto & Palm Money",Gaz i benzyna,40,37,2,,,,
99,-,Katelyn Tarver,Cynical,-,53,1,,,,
