Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,2,1,3,,,,
2,down,Guzior,Blueberry,1,1,11,,,,
3,up,Guzior & Oskar83,Fala,3,1,15,,,,
4,up,Kabe,Nad Ranem,4,2,14,,,,
5,-,Young Leosia,Szklanki,-,2,1,,,,
6,-,MiłyPan & Defis,Musisz się starać (Radio Edit),-,4,1,,,,
7,-,Qry,Bierz Do Buzi,-,7,1,,,,
8,up,Vivat,Oddam ci Wszystko,9,1,34,,,,
9,down,Sobel & Magiera,Kinol,7,3,6,,,,
10,down,"Wiatr, Sobel & Be Vis",Testarossa,6,1,25,,,,
11,up,The Weeknd,Save Your Tears,14,8,5,80,2020-03-22,1,2021-03-21
12,up,Alberto,Dwutakt,20,6,18,,,,
13,down,Żabson,OBOK (feat. Vladimir Cauchemar),11,7,6,,,,
14,down,Olivia Rodrigo,drivers license,12,11,4,1,2021-01-17,1,2021-01-17
15,up,BARANOVSKI,Lubię być z nią,15,7,17,,,,
16,up,Cypis,Gdzie jest biały węgorz? (Zejśćie),21,8,4,,,,
17,down,Tiësto,The Business,13,13,13,52,2021-01-03,18,2021-04-04
18,-,Intruz,Ufoludki,-,18,1,,,,
19,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),17,7,6,,,,
20,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,20,7,99,2021-01-31,73,2021-03-07
21,down,Młodypago,Buzi (feat. Florek & Piluś),18,2,16,,,,
22,down,Szpaku,Wino (feat. DZIARMA),10,10,2,,,,
23,down,Kizo & Trill Pem,Fitness,19,6,8,,,,
24,up,Michał Szczygieł,Spontan,27,13,6,,,,
25,down,KęKę & Sergiusz,Moja Gwardia,8,8,3,,,,
26,up,Bedoes & Lanek,Doda :*,73,11,3,,,,
27,down,Szpaku,NPC,5,5,2,,,,
28,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,24,24,9,,,,
29,up,Smolasty & Kizo,Cartier,80,29,2,,,,
30,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),26,12,19,,,,
31,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),29,29,9,,,,
32,up,Quebonafide,Bubbletea,32,1,45,,,,
33,up,sanah,No sory,38,2,25,,,,
34,down,Reto,Billy Kid,31,1,30,,,,
35,up,Wac Toja,Kapitan,36,4,17,,,,
36,up,"Kali, Major SPZ & Sir Mich",Mona Lisa,37,28,7,,,,
37,up,Future,Life Is Good (feat. Drake),50,36,23,86,2020-01-12,6,2020-01-19
38,down,Ronnie Ferrari,Szubienica,34,1,14,,,,
39,up,Dr. Swag,Zerujemy 07,40,2,34,,,,
40,-,Guzior,Zakas,-,40,1,,,,
41,down,PRO8L3M & Brodka,Żar,23,6,4,,,,
42,down,Major SPZ & Newlight$,Bam Bam,33,15,3,,,,
43,down,Szpaku & Chivas,Potwór,22,10,4,,,,
44,up,sanah,Melodia,45,1,48,,,,
45,down,"FAVST, Gibbs & Kukon",Halo,43,12,20,,,,
46,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,46,1,,,,
47,-,Margaret & 3Y Gun Kara,Antipop,-,47,1,,,,
48,-,Kwiat Jabłoni,Buka,-,48,1,,,,
49,down,Sobel,Każdego Dnia,47,8,31,,,,
50,down,Kubanczyk,Lady Pank 2,41,2,11,,,,
51,up,Leña para el carbon,Leña para el Carbón,57,16,2,,,,
52,down,Kabe,Euro,44,10,5,,,,
53,down,Robin Schulz,All We Got (feat. KIDDO),49,49,8,68,2021-01-17,43,2021-01-31
54,down,Szpaku & Zdechły Osa,Zły,39,6,9,,,,
55,-,Konfuz,Ратата,-,19,1,,,,
56,-,Loverboy,Working for the Weekend,-,49,13,,,,
57,down,Beata Kozidrak,Bliżej (Miasto Muzyka),56,49,4,,,,
58,down,"Josef Bratan, Olek & Swizzy",Wuwua (feat. Malik Montana),16,16,2,,,,
59,down,Qry,Mały ale wariat (feat. Mini Majk),42,5,6,,,,
60,-,Bedoes & Lanek,City Boy :*,-,60,1,,,,
61,down,Top Girls,To Skomplikowane,55,11,16,,,,
62,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),53,3,14,,,,
63,down,Bedoes & Lanek,Mbappé /,48,45,3,,,,
64,up,Doja Cat,Streets,85,64,2,27,2021-01-24,7,2021-03-07
65,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],70,58,4,,,,
66,down,Viagra Boys,Girls & Boys,60,60,5,,,,
67,up,sanah,Invisible dress (Maro Music x Skytech Remix),87,34,2,,,,
68,down,Guzior,Kushkoma,61,8,13,,,,
69,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,59,15,4,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),63,41,8,93,2020-10-25,3,2021-05-16
71,down,Kabe,Fefe,62,10,12,,,,
72,-,LINKIN PARK,In the End,-,53,20,,,,
73,down,Bedoes & Lanek,Chrome Hearts /,54,11,8,,,,
74,down,Tate McRae,you broke me first,67,67,18,81,2020-08-23,15,2020-11-15
75,-,Kaz Bałagane,Zegar (feat. Kabe),-,34,2,,,,
76,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,76,1,21,2021-02-07,21,2021-02-07
77,down,Duncan Laurence,Arcade,64,27,8,88,2021-02-28,69,2021-03-14
78,down,Guzior,Trapstar,66,5,9,,,,
79,down,Ronnie Ferrari,Ruskacz 2 (feat. MiłyPan),35,35,2,,,,
80,down,The Neighbourhood,Sweater Weather,68,66,12,77,2021-01-10,63,2021-02-07
81,down,Valentina,J'imagine,65,4,9,,,,
82,down,HVME,Goosebumps,76,73,5,85,2021-01-10,69,2021-01-17
83,down,Kodiac,Savage Love,74,45,3,,,,
84,-,"Szpaku, Rolex & Młodzian MRG",Biały Miś (feat. Kizo),-,84,1,,,,
85,down,Black Eyed Peas & Shakira,GIRL LIKE ME,79,30,9,47,2020-12-13,47,2020-12-13
86,down,Andre Sobota & Felipe Novaes,Prescience (Andre Sobota Mix),30,30,4,,,,
87,-,Top Girls,Poczuj Jak Bije Serce,-,31,14,,,,
88,down,Bedoes & Lanek,Niewieścin Bydgoszcz /,52,24,3,,,,
89,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,89,1,,,,
90,-,"Żabson, Young Leosia & Beteo",ULALA (feat. Borucci),-,1,14,,,,
91,down,Guzior,2018,81,14,7,,,,
92,-,Issam Alnajjar,Hadal Ahbek,-,65,1,,,,
93,down,Kukon,Miniówa,88,73,8,,,,
94,-,Grubson,Na Szczycie,-,38,2,,,,
95,down,Bedoes & Lanek,Tajemnice Atlantydy /,75,62,3,,,,
96,-,Vinai & Le Pedre,I Was Made,-,69,1,,,,
97,down,Bayera,Do Samego Rana,83,78,6,,,,
98,-,"Szpaku, Rolex & The Returners",Kamizelka,-,5,14,,,,
