Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young Leosia & Żabson,Jungle Girl,-,1,1,,,,
2,down,Kizo,Disney,1,1,2,,,,
3,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",3,1,6,,,,
4,down,Mata,Kiss Cam (Podryw Roku),2,1,8,,,,
5,up,Magiera & Sobel,Drobna zabawa,69,4,2,,,,
6,down,Mata & White 2115,La La La (Oh Oh),4,3,4,,,,
7,down,sanah,etc. (na disco),5,2,15,,,,
8,-,"Smolasty, Pedro & francis",Duże oczy,-,3,1,,,,
9,down,Arne & Ramzes,Poranna Rosa,7,7,4,,,,
10,down,Kubanczyk,Stringi,9,9,2,,,,
11,-,Sokół & Sarius,Cześć,-,11,1,,,,
12,down,Kizo,Król Balu,6,6,3,,,,
13,down,Sobel,Fiołkowe Pole,8,1,18,,,,
14,down,sanah & Vito Bambino,Ale jazz!,10,1,29,,,,
15,down,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),11,8,11,,,,
16,down,sanah,ten Stan,12,2,14,,,,
17,down,Zdechły Osa,Patolove,14,9,8,,,,
18,-,Maleo Reggae Rockers,"Plona Gory, Plona Lasy (feat. Mateo Pospieszalski)",-,18,1,,,,
19,up,Ed Sheeran,Bad Habits,19,19,4,,,,
20,up,Piekni i mlodzi,Jak w bajce (Ti amo) [Radio Edit],21,17,5,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,17,7,12,,,,
22,up,Minelli,Rampampam,23,16,9,,,,
23,down,Sobel & Magiera,Kinol,16,3,32,,,,
24,up,Dawid Kwiatkowski,Proste,28,9,5,,,,
25,up,Gibbs,Nigdy Albo Zawsze,58,25,2,,,,
26,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,22,1,,,,
27,down,Kizo & Wac Toja,Nasze Lato,18,3,16,,,,
28,down,C-BooL,Golden Rules,22,20,13,,,,
29,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),24,6,6,,,,
30,down,sanah,2:00,25,3,20,,,,
31,up,Mata,Patoreakcja,34,1,20,,,,
32,down,Guzior & Oskar83,Fala,29,1,41,,,,
33,-,Flow Key,Beggin' (feat. Diego Senna),-,33,1,,,,
34,down,Guzior,Blueberry,33,1,37,,,,
35,down,"Oki, Young Igi & Otsochodzi",Amerykańskie Teledyski (feat. OIO & Kubi Producent),27,2,15,,,,
36,up,MiłyPan & Defis,Musisz się starać (Radio Edit),36,4,27,,,,
37,down,"Wiatr, Sobel & Be Vis",Testarossa,35,1,51,,,,
38,down,sanah,No sory,37,34,14,,,,
39,-,BLACHA & Bibič,Vibe,-,39,1,,,,
40,up,Ekipa,Sen,42,36,4,,,,
41,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,38,15,25,,,,
42,up,BARANOVSKI,Lubię być z nią,43,7,43,,,,
43,down,167 Gang & Baby Gang,Baby Gang,15,15,2,,,,
44,up,Vivat & Pamela Stone,Zostań Na Dłużej,44,44,11,,,,
45,-,The Weeknd,Take My Breath,-,45,1,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,74,22,2,,,,
47,down,Paluch,Każdy Blok (feat. PSR),40,4,11,,,,
48,down,Olivia Addams,Stranger,39,39,3,,,,
49,-,Kacperczyk,Artysta z ASP,-,49,1,,,,
50,up,Queen,Killer Queen,59,34,3,,,,
51,down,sanah,To koniec,48,14,13,,,,
52,down,"Oki, Young Igi & Otsochodzi",Worki W Tłum (feat. OIO),41,2,16,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),46,39,13,,,,
54,down,Marie,Zero Calorie Cookie,52,27,18,,,,
55,down,sanah,Co ja robię tutaj,53,27,11,,,,
56,down,Cleo & LEXY CHAPLIN,Polskie Mexico,31,5,3,,,,
57,down,Hinol Polska Wersja,Nie Potrzeba mi Nic Więcej,47,5,10,,,,
58,down,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),32,13,3,,,,
59,-,Young Leosia,Szklanki,-,2,20,,,,
60,down,Mrozu,Złoto,54,54,7,,,,
61,up,Doja Cat,Need To Know,66,61,4,,,,
62,down,"White 2115, Solar & Lanek",Znowu wieje wiatr (feat. Jan-Rapowanie),13,13,2,,,,
63,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,63,1,,,,
64,up,Lipa,Bezprawie (feat. Kabe & Szwed),65,8,20,,,,
65,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,55,9,18,,,,
66,down,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,57,7,12,,,,
67,-,Killa Hakan,Killa Sıkar,-,67,1,,,,
68,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,68,60,5,,,,
69,up,Love Again,86,72,51,10,,,,
70,up,Pusher & Oska030,Baba Hassan,71,37,9,,,,
71,down,GRAMN.,Glow Up,45,33,3,,,,
72,down,Kizo,Czempion (feat. Malik Montana),63,61,5,,,,
73,up,Smolasty & Oliwka Brazil,"Oh Daddy (feat. Pedro, Efes)",76,10,9,,,,
74,-,Avi & Louis Villain,Amg,-,69,1,,,,
75,down,"Oki, Young Igi & Otsochodzi",Przypadkiem (feat. OIO),70,13,19,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,25,3,,,,
77,-,Valeriy Meladze & Konstantin Meladze,Девушки из высшего общества,-,77,1,,,,
78,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,68,6,,,,
79,up,Gibbs,Kompas,83,43,9,,,,
80,-,Kukon & @atutowy,Matrioszki,-,32,1,,,,
81,-,Imperium,Twoje Zdrowie,-,81,1,,,,
82,up,Margaret,Tak Na Oko,86,47,4,,,,
83,down,Reto,Bourbon,67,67,2,,,,
84,-,"Lenny Valentino, Artur Rojek & Mietall Walus",Trujące kwiaty,-,79,2,,,,
85,-,Grubson,ROZU(M)IEĆ CIEBIE [feat. Igor Herbut],-,33,1,,,,
86,down,Malik Montana & FRNKIE,Glosy w Glowie,62,23,3,,,,
87,down,White 2115,Booker (Baw Się),73,8,7,,,,
88,down,"Hodak, 2K & DZIARMA",Nieważne,75,25,14,,,,
89,down,Chillwagon,Puff Puff,64,45,3,,,,
90,down,Sobel & Young Igi,Nie Teraz,81,4,17,,,,
91,-,Billie Eilish,Happier Than Ever,-,91,1,,,,
92,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,78,1,,,,
93,-,Jacob Collier,It Don't Matter (feat. JoJo),-,67,1,,,,
94,down,Mata,Prawy Do Lewego,79,64,19,,,,
95,down,Chillwagon,Krowa,20,20,2,,,,
96,down,Coolio,Gangsta's Paradise (feat. L.V.),80,17,14,,,,
97,down,Hinol Polska Wersja,Kolejny Pierwszy Krok,88,11,8,,,,
98,-,Reto,Paw,-,91,1,,,,
