Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,up,White 2115,Morgan,18,2,2,,,,
3,down,Szpaku,#Hot16Challenge2,2,1,8,,,,
4,down,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",1,1,3,,,,
5,down,sanah,Melodia,4,1,16,,,,
6,down,Quebonafide,Bubbletea,3,1,12,,,,
7,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",6,5,3,,,,
8,-,Mr. Polska,Marzenia (feat. Bedoes),-,8,1,,,,
9,up,6ix9ine,GOOBA,11,3,6,100,2020-05-10,2,2020-05-17
10,down,Sobel,Impreza,8,3,23,,,,
11,down,Ronnie Ferrari,Ona By Tak Chciała,10,1,33,,,,
12,up,Daj To Głośniej,Mama Ostrzegała,14,1,33,,,,
13,up,Kwestia 07,Toksyna,15,9,24,,,,
14,up,Kizo,Art,21,14,2,,,,
15,down,Young Igi,#Hot16Challenge2,9,4,7,,,,
16,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",7,3,4,,,,
17,down,"Szpaku, Rolex & The Returners",Kamizelka,5,5,3,,,,
18,down,sanah,Szampan,16,2,24,,,,
19,-,Chillwagon,Robale,-,19,1,,,,
20,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),19,3,33,,,,
21,down,Tones and I,Dance Monkey,20,1,33,6,2019-10-06,1,2019-11-10
22,up,Ava Max,Kings & Queens,26,21,13,80,2020-03-15,37,2020-09-27
23,up,Dr. Swag,Kocie Ruchy,24,15,25,,,,
24,down,Sobel,Każdego Dnia,23,8,6,,,,
25,up,Mata,100 Dni Do Matury,27,12,21,,,,
26,up,Miyo & Tymek,Będzie Lepiej,36,17,15,,,,
27,down,WIP Bros & Ekipa,Przejmujemy Jutuby,25,1,17,,,,
28,-,Dr. Swag,Zerujemy 07,-,2,1,,,,
29,up,Mata,Schodki,58,6,20,,,,
30,up,Żabson,Młody Boss,32,11,7,,,,
31,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,42,13,22,,,,
32,up,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),40,2,32,,,,
33,down,SB Maffija,"Nie ma raju bez węża (feat. KACPERCZYK, Jan-rapowanie, Solar, Janusz Walczuk, Moli, Adi Nowak)",12,12,2,,,,
34,up,ドンディアブロ,Bad (feat. Zak Abel),37,28,9,,,,
35,up,Swinger,Lody,45,31,22,,,,
36,down,Ayewaken,Blinding Lights,33,9,25,82,2020-01-26,44,2020-04-19
37,down,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),34,13,13,,,,
38,up,Daj To Głośniej,Zwariowana Noc,39,29,5,,,,
39,down,Dua Lipa,Physical (feat. Hwa Sa),30,20,18,,,,
40,up,sanah,Królowa dram,47,7,7,,,,
41,up,SAINt JHN,Roses (Imanbek Remix Extended),44,11,31,84,2020-04-05,61,2020-05-24
42,up,Lady Gaga & Ariana Grande,Rain On Me,43,5,4,75,2020-05-24,1,2020-05-31
43,down,Kamil Bednarek,Bądź Przy Mnie,41,10,10,,,,
44,down,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",17,17,2,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),51,38,5,100,2020-03-01,7,2020-04-26
46,down,Shellerini,"Restart (feat. Paluch, Sarius, Gibbs)",13,7,3,,,,
47,up,Mata,Patointeligencja,52,1,27,,,,
48,down,The Weeknd,In Your Eyes,46,39,9,41,2020-03-22,12,2020-03-29
49,-,Vivat,Oddam ci Wszystko,-,1,1,,,,
50,-,Siles,Tańcz (feat. Wac Toja),-,42,1,,,,
51,up,Dua Lipa,Break My Heart,60,27,11,97,2020-03-29,5,2020-06-28
52,up,Bedoes & Lanek,Nadchodzi Lato,73,27,6,,,,
53,-,White 2115,Mogę Dziś Umierać,-,26,7,,,,
54,up,Doja Cat,Boss Bitch,61,25,18,60,2020-03-22,23,2020-04-26
55,down,Stephan F,Astronomia 2K19 (Radio Edit),35,26,4,,,,
56,up,Sobel,Wyglądasz Tak Pięknie,62,3,12,,,,
57,down,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,31,1,6,,,,
58,down,SB Maffija,"Dla sióstr (feat. Bedoes, Białas, White 2115)",22,22,2,,,,
59,down,Quebonafide,Szubienicapestycydybroń,57,1,11,,,,
60,down,Malik Montana & Olek,Niedostępny (prod. by Olek),54,3,24,,,,
61,up,LIZOT,Weekend,74,26,3,,,,
62,down,Boys,Ogród Pełen Róż,59,39,5,,,,
63,up,Data Luv,Bentley,63,56,4,,,,
64,-,"Tymek, Awich & Fresh N Dope",Aligator / FND Airlines,-,64,1,,,,
65,up,sanah,Siebie Zapytasz,70,36,14,,,,
66,down,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",38,21,3,,,,
67,down,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",49,47,3,,,,
68,down,TKM,Jeden Dzień Do Jej Śmierci,64,52,13,,,,
69,-,Marcin Maciejczak,Deszcz I Bez,-,69,1,,,,
70,down,MiłyPan,Małolatki,56,19,20,,,,
71,up,Drenchill,Forever Summer (feat. Indiiana),96,59,2,,,,
72,-,Vinai,Rise Up (feat. Vamero),-,34,1,,,,
73,up,Future,Life Is Good (feat. Drake),90,36,9,86,2020-01-12,6,2020-01-19
74,up,Stay Homas & Sr. Wilson,Stay Homa,83,64,2,,,,
75,down,Ava Max,Salt,68,17,19,91,2020-03-01,65,2020-04-19
76,down,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,72,14,3,,,,
77,up,Topic,Breaking Me (feat. A7S),82,32,17,94,2020-03-01,8,2020-08-16
78,-,Jazz Band Młynarski-Masecki,Dla Ciebie,-,78,1,,,,
79,down,Natalia Nykiel,Atlantyk,66,62,11,,,,
80,up,Żabson,"Small Town Boy (feat. Beteo, White2115)",89,44,4,,,,
81,down,Top Girls,Pod Osłoną Nocy,79,15,18,,,,
82,down,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",29,29,3,,,,
83,up,Мэвл,Патамушка,87,64,13,,,,
84,down,Ciągle na Fali,Ciągle Na Fali,81,35,19,,,,
85,down,After Party,Dzisiaj Ty Jutro Ja,77,59,5,,,,
86,down,Viki Gabor,Getaway,80,3,8,,,,
87,up,Żabson,Sexoholik,91,2,17,,,,
88,up,"Tymek, PlanBe & Oki",Milion,94,4,17,,,,
89,-,Mata,Prawy Do Lewego,-,64,1,,,,
90,down,"Gedz, Deemz & 808Bros",Gehenna,67,30,5,,,,
91,-,Travis Scott,SICKO MODE,-,17,7,48,2020-04-26,9,2020-05-03
92,down,Bayera,Bo z Tobą,71,34,2,,,,
93,down,SB Maffija,#hot16challenge2 (feat. Bedoes),65,4,7,,,,
94,down,"Małach, Shellerini & Dj Shoodee",Idę (prod. Małach/ M. Grzywacz),50,50,2,,,,
95,-,Michele Morrone,Feel It,-,8,19,,,,
96,-,Playboys,Kocham Cię ot tak (Radio Edit),-,96,1,,,,
