Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",18,1,2,,,,
2,down,Szpaku,#Hot16Challenge2,1,1,7,,,,
3,down,Quebonafide,Bubbletea,2,1,11,,,,
4,up,sanah,Melodia,4,1,15,,,,
5,up,"Szpaku, Rolex & The Returners",Kamizelka,24,5,2,,,,
6,up,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",6,5,2,,,,
7,down,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",3,3,3,,,,
8,down,Sobel,Impreza,7,3,22,,,,
9,down,Young Igi,#Hot16Challenge2,5,4,6,,,,
10,up,Ronnie Ferrari,Ona By Tak Chciała,10,1,32,,,,
11,down,6ix9ine,GOOBA,8,3,5,100,2020-05-10,2,2020-05-17
12,-,SB Maffija,"Nie ma raju bez węża (feat. KACPERCZYK, Jan-rapowanie, Solar, Janusz Walczuk, Moli, Adi Nowak)",-,12,1,,,,
13,-,Shellerini,"Restart (feat. Paluch, Sarius, Gibbs)",-,7,2,,,,
14,down,Daj To Głośniej,Mama Ostrzegała,9,1,32,,,,
15,down,Kwestia 07,Toksyna,11,9,23,,,,
16,down,sanah,Szampan,12,2,23,,,,
17,-,SB Maffija,"Zimna noc I szybkie auta (feat. White 2115, Bedoes)",-,17,1,,,,
18,-,White 2115,Morgan,-,2,1,,,,
19,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),14,3,32,,,,
20,down,Tones and I,Dance Monkey,16,1,32,6,2019-10-06,1,2019-11-10
21,-,Kizo,Art,-,14,1,,,,
22,-,SB Maffija,"Dla sióstr (feat. Bedoes, Białas, White 2115)",-,22,1,,,,
23,down,Sobel,Każdego Dnia,17,8,5,,,,
24,down,Dr. Swag,Kocie Ruchy,15,15,24,,,,
25,down,WIP Bros & Ekipa,Przejmujemy Jutuby,20,1,16,,,,
26,down,Ava Max,Kings & Queens,21,21,12,80,2020-03-15,37,2020-09-27
27,up,Mata,100 Dni Do Matury,59,12,20,,,,
28,-,SB Maffija,"Znowu razem (feat. Beteo, Janusz Walczuk, Jan-rapowanie, Solar, Mata, Moli, Adi Nowak, Białas)",-,28,1,,,,
29,up,SB Maffija,"Lasy (feat. Bedoes, Białas, Moli, Solar)",44,29,2,,,,
30,up,Dua Lipa,Physical (feat. Hwa Sa),30,20,17,,,,
31,down,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,13,1,5,,,,
32,down,Żabson,Młody Boss,23,11,6,,,,
33,down,Ayewaken,Blinding Lights,25,9,24,82,2020-01-26,44,2020-04-19
34,down,Verschiedene Interpreten,5 KM Power-Lauf Mix (Continuous DJ Mix),22,13,12,,,,
35,down,Stephan F,Astronomia 2K19 (Radio Edit),26,26,3,,,,
36,up,Miyo & Tymek,Będzie Lepiej,37,17,14,,,,
37,down,ドンディアブロ,Bad (feat. Zak Abel),28,28,8,,,,
38,down,SB Maffija,"Biorę się w garść (feat. Mata, Bedoes, White 2115, Solar, Janusz Walczuk, Adi Nowak)",31,21,2,,,,
39,down,Daj To Głośniej,Zwariowana Noc,33,29,4,,,,
40,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),29,2,31,,,,
41,up,Kamil Bednarek,Bądź Przy Mnie,41,10,9,,,,
42,up,"Mata, Wyguś, Szczepan & Adam",Gombao 33,43,13,21,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,19,5,3,75,2020-05-24,1,2020-05-31
44,down,SAINt JHN,Roses (Imanbek Remix Extended),35,11,30,84,2020-04-05,61,2020-05-24
45,down,Swinger,Lody,40,31,21,,,,
46,down,The Weeknd,In Your Eyes,42,39,8,41,2020-03-22,12,2020-03-29
47,down,sanah,Królowa dram,27,7,6,,,,
48,down,Viki Gabor & Kayah,Ramię W Ramię,32,1,23,,,,
49,down,SB Maffija,"Przepis na dzień dobry (feat. Białas, Jan-rapowanie, Lanek, Moli, Beteo, KACPERCZYK)",47,47,2,,,,
50,-,"Małach, Shellerini & Dj Shoodee",Idę (prod. Małach/ M. Grzywacz),-,50,1,,,,
51,up,Powfu,Death Bed (feat. beabadoobee),56,38,4,100,2020-03-01,7,2020-04-26
52,-,Mata,Patointeligencja,-,1,26,,,,
53,up,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),55,3,5,,,,
54,down,Malik Montana & Olek,Niedostępny (prod. by Olek),39,3,23,,,,
55,-,Sentino,Brak Słów (feat. Bedoes),-,55,1,,,,
56,down,MiłyPan,Małolatki,38,19,19,,,,
57,down,Quebonafide,Szubienicapestycydybroń,46,1,10,,,,
58,-,Mata,Schodki,-,6,19,,,,
59,down,Boys,Ogród Pełen Róż,49,39,4,,,,
60,up,Dua Lipa,Break My Heart,65,27,10,97,2020-03-29,5,2020-06-28
61,down,Doja Cat,Boss Bitch,50,25,17,60,2020-03-22,23,2020-04-26
62,down,Sobel,Wyglądasz Tak Pięknie,51,3,11,,,,
63,down,Data Luv,Bentley,61,56,3,,,,
64,down,TKM,Jeden Dzień Do Jej Śmierci,54,52,12,,,,
65,down,SB Maffija,#hot16challenge2 (feat. Bedoes),36,4,6,,,,
66,down,Natalia Nykiel,Atlantyk,62,62,10,,,,
67,up,"Gedz, Deemz & 808Bros",Gehenna,81,30,4,,,,
68,down,Ava Max,Salt,58,17,18,91,2020-03-01,65,2020-04-19
69,-,Paweł Domagała,Popatrz Na Mnie,-,69,1,,,,
70,down,sanah,Siebie Zapytasz,52,36,13,,,,
71,-,Bayera,Bo z Tobą,-,34,1,,,,
72,down,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,60,14,2,,,,
73,up,Bedoes & Lanek,Nadchodzi Lato,79,27,5,,,,
74,up,LIZOT,Weekend,87,26,2,,,,
75,-,Kazik Staszewski,Noże I Pistolety,-,75,1,,,,
76,-,Disco Polo,Blondyneczka,-,23,19,,,,
77,up,After Party,Dzisiaj Ty Jutro Ja,89,59,4,,,,
78,-,Dynoro & Gigi D'Agostino,In My Mind,-,67,4,,,,
79,down,Top Girls,Pod Osłoną Nocy,73,15,17,,,,
80,down,Viki Gabor,Getaway,68,3,7,,,,
81,down,Ciągle na Fali,Ciągle Na Fali,75,35,18,,,,
82,down,Topic,Breaking Me (feat. A7S),78,32,16,94,2020-03-01,8,2020-08-16
83,-,Stay Homas & Sr. Wilson,Stay Homa,-,64,1,,,,
84,down,CatchUp,Danse Macabre (Radio Edit),64,64,2,,,,
85,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],90,85,3,,,,
86,-,Bedoes & Lanek,Opowieści z Doliny Smoków,-,3,19,,,,
87,down,Мэвл,Патамушка,71,64,12,,,,
88,down,MIAMI FREESTYLE POSSE,Miami Vice Theme,57,42,3,,,,
89,down,Żabson,"Small Town Boy (feat. Beteo, White2115)",85,44,3,,,,
90,down,Future,Life Is Good (feat. Drake),72,36,8,86,2020-01-12,6,2020-01-19
91,down,Żabson,Sexoholik,84,2,16,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj),69,36,15,57,2020-03-08,13,2020-05-10
93,-,GOLEC UORKIESTRA,Dzieje Się,-,64,3,,,,
94,down,"Tymek, PlanBe & Oki",Milion,83,4,16,,,,
95,down,Quebonafide,Tokyo2020,70,7,11,,,,
96,-,Drenchill,Forever Summer (feat. Indiiana),-,59,1,,,,
