Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanka,Solo,1,1,28,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",3,1,8,,,,
3,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",8,3,2,,,,
4,down,Kubanczyk & Tribbs,Ta Noc,2,2,3,,,,
5,-,Skolim,Temperatura,-,4,1,,,,
6,down,sanah,Marcepan,4,1,6,,,,
7,down,Matlane & Grew,Dach,6,6,3,,,,
8,down,Marcin Czerwiński,Brokat,7,2,8,,,,
9,-,Jordin Sparks,Tattoo (Main Version),-,9,2,,,,
10,up,Željko Šašić,Gori More,11,3,8,,,,
11,up,Montana Barries,Novo,14,11,2,,,,
12,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",5,5,3,,,,
13,down,Alessandra,Queen of Kings,10,10,10,,,,
14,up,Smolasty,Herbata Z Imbirem,19,6,14,,,,
15,-,MiłyPan & Defis,Madagaskar,-,15,1,,,,
16,up,sanah,Nic dwa razy (W. Szymborska),16,1,32,,,,
17,up,Skolim,Nie Dzwoń do Mnie Mała,25,3,19,,,,
18,up,Cyrko,Prywatny bal,26,8,18,,,,
19,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,19,1,,,,
20,down,David Kushner,Daylight,18,1,6,,,,
21,up,Dr. SWAG,Niech Chwila Trwa,27,6,45,,,,
22,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),23,7,12,,,,
23,down,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,9,9,2,,,,
24,-,Mittsies,Apropos,-,24,2,,,,
25,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,33,2,50,,,,
26,down,Zusje & CrackHouse,Matrioszka,24,24,3,,,,
27,up,Hey,"Gdzie Jesteś, gdzie jestem?",35,21,8,,,,
28,down,"Reto, Slon & Wroobel",Król Jest Nagi,22,2,16,,,,
29,up,IMI,Hailey,29,15,12,,,,
30,up,Heuss L'enfoiré,Donnez (feat. JUL),31,23,9,,,,
31,up,Major SPZ,Żapka,34,13,7,,,,
32,down,sanah,najlepszy dzień w moim życiu,21,2,25,,,,
33,down,"Białas, Sobel & Deemz",Uzi,32,2,11,,,,
34,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,27,1,,,,
35,down,Gibbs,Znikam,28,16,29,,,,
36,up,Łobuzy,Dawaj mi pyska (feat. Topky),39,6,41,,,,
37,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,36,3,36,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],41,31,11,,,,
39,up,Vivat,Jak jo kocham (Extended) [Extended],52,34,3,,,,
40,down,Marvio (AR),Exit? Exist,30,2,17,,,,
41,-,Tech House,Elastic (Plastic Mix),-,41,1,,,,
42,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),50,17,3,,,,
43,down,"Reto, Kizo & Wroobel",Felga,38,13,13,,,,
44,up,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Warto Mówić Kocham,48,4,23,,,,
45,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),42,15,12,,,,
46,down,Kuban & FAVST,na okrągło,40,4,25,,,,
47,down,"Kuban, Quebonafide & FAVST",same zmartwienia,45,14,10,,,,
48,-,Tina Turner,The Best,-,48,1,,,,
49,-,Marta & Tricky,Czarno Czarny,-,49,1,,,,
50,-,Bambi,Millie Walky,-,32,1,,,,
51,down,Doda,Zatańczę Z Aniołami,44,10,6,,,,
52,up,Wiśnia Bakajoko,Więzień Podświadomości,85,52,2,,,,
53,down,P!nk,TRUSTFALL,49,45,6,,,,
54,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,1,1,,,,
55,up,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,65,7,13,,,,
56,-,"Julia Wieniawa, Dawid Tyszkowski & Kuba Karaś",Nie całuj,-,56,1,,,,
57,down,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),53,53,6,,,,
58,-,Malo,Jaded,-,58,1,,,,
59,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,59,2,,,,
60,up,Born Healer,Forgot to Forget,60,60,6,,,,
61,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,54,3,,,,
62,-,Skolim,Kiss me Baby,-,6,22,,,,
63,-,Diho & Fagata,Wielka szkoda,-,3,12,,,,
64,down,Elias Kaskinen,Beibe,54,40,3,,,,
65,down,Daria Zawiałow,FIFI HOLLYWOOD,56,49,2,,,,
66,-,Denis Impulsywni,Domówka (feat. Nowator),-,24,1,,,,
67,down,Måneskin,GOSSIP (feat. Tom Morello),59,55,12,,,,
68,down,Jann,Gladiator,37,6,9,,,,
69,down,Oki,SPRZEDAŁEM SIĘ,61,5,9,,,,
70,down,Popek & Matheo,Wodospady,63,48,5,,,,
71,-,Latto,Lottery (feat. LU KALA),-,71,4,,,,
72,up,Roxie Węgiel,Miasto,89,70,4,,,,
73,down,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Którędy Wyjść Na Ludzi?,58,12,19,,,,
74,-,Kilomatik & Massiv,RATATATA,-,74,1,,,,
75,down,Tiësto,Lay Low,62,45,14,,,,
76,down,Kizo & Janusz Walczuk,Avatar (feat. clearmind & Worek),55,13,4,,,,
77,up,Haddaway,What Is Love,88,77,2,,,,
78,-,Smolasty & Tribbs,Sezon,-,6,24,,,,
79,down,Moon Band,Chil-chil,72,58,5,,,,
80,up,Budka Suflera,Gdyby Jutra Nie Było,81,42,9,,,,
81,down,Avi & Gibbs,Mały Książę,69,11,9,,,,
82,down,De Strangers,"Ola, Ola, Ola, Ola!",75,72,3,,,,
83,down,Sławomir,Cudowronek,77,41,10,,,,
84,-,sanah & Kwiat Jabłoni,Szary świat,-,1,55,,,,
85,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),17,17,2,,,,
86,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],92,82,17,,,,
87,-,Kordian,Oczy Czarne Oczy,-,67,13,,,,
88,-,Dj Belite,Bass Life,-,88,1,,,,
89,down,"Przemek.pro, Qry & Bartek Kubicki",Fatamorgana (feat. Trzech Króli),78,46,7,,,,
90,down,Lana Del Rey,Summertime Sadness,74,68,9,,,,
91,down,Agnieszka Chylińska,Drań,79,11,17,,,,
92,down,Verka Serduchka,Party,47,3,11,,,,
93,down,K2,1 Moment (feat. Buka),66,61,12,,,,
94,down,Boogie Boys,Boogie-Woogie Całą Noc,86,59,4,,,,
95,down,Myslovitz,Dlugosc Dzwieku Samotnosci,64,20,14,,,,
96,up,Kukon & SecretiveSuicide,only&one,97,72,2,,,,
97,down,Asster & Malik Montana,Rondo,96,37,9,,,,
98,down,Kizo & Sergiusz,Patocelebryta,83,17,14,,,,
99,-,Mrozu & Vito Bambino,Za Daleko,-,51,16,,,,
100,-,Quavo,200 000,-,81,7,,,,
