Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guzior,Blueberry,1,1,9,,,,
2,-,sanah & Vito Bambino,Ale jazz!,-,1,1,,,,
3,down,Guzior & Oskar83,Fala,2,1,13,,,,
4,up,Kabe,Nad Ranem,4,2,12,,,,
5,down,Sobel & Magiera,Kinol,3,3,4,,,,
6,up,PRO8L3M & Brodka,Żar,25,6,2,,,,
7,down,"Wiatr, Sobel & Be Vis",Testarossa,5,1,23,,,,
8,down,Żabson,OBOK (feat. Vladimir Cauchemar),7,7,4,,,,
9,down,Vivat,Oddam ci Wszystko,8,1,32,,,,
10,up,Szpaku & Chivas,Potwór,41,10,2,,,,
11,up,Olivia Rodrigo,drivers license,38,11,2,1,2021-01-17,1,2021-01-17
12,down,Bedoes & Lanek,Toa$T /,6,2,3,,,,
13,up,Defis,Gorące serce (Radio Edit),17,13,6,,,,
14,down,BARANOVSKI,Lubię być z nią,10,7,15,,,,
15,-,Major SPZ & Newlight$,Bam Bam,-,15,1,,,,
16,down,The Weeknd,Save Your Tears,9,8,3,80,2020-03-22,1,2021-03-21
17,down,Kizo & Trill Pem,Fitness,11,6,6,,,,
18,down,Młodypago,Buzi (feat. Florek & Piluś),13,2,14,,,,
19,up,Kizo & Jaill,Ghetto Trap,79,19,2,,,,
20,down,"Kali, Major SPZ & Sir Mich",California (feat. PlanBe),14,7,4,,,,
21,down,Tiësto,The Business,16,13,11,52,2021-01-03,18,2021-04-04
22,down,Alberto,Dwutakt,20,6,16,,,,
23,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),15,12,17,,,,
24,-,Bedoes & Lanek,Niewieścin Bydgoszcz /,-,24,1,,,,
25,down,Szpaku & Zdechły Osa,Zły,23,6,7,,,,
26,down,Qry,Mały ale wariat (feat. Mini Majk),12,5,4,,,,
27,up,Cypis,Gdzie jest biały węgorz? (Zejśćie),53,8,2,,,,
28,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,35,24,7,,,,
29,down,Reto,Billy Kid,27,1,28,,,,
30,-,"Bedoes, Lanek & Szpaku",Nawiedzony Dom /,-,30,1,,,,
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,20,5,99,2021-01-31,73,2021-03-07
32,down,Quebonafide,Bubbletea,24,1,43,,,,
33,down,Wac Toja,Kapitan,26,4,15,,,,
34,-,KęKę & Sergiusz,Moja Gwardia,-,8,1,,,,
35,down,sanah,No sory,34,2,23,,,,
36,down,Ronnie Ferrari,Szubienica,21,1,12,,,,
37,-,Cledos,JOKER (feat. Skii6),-,37,1,,,,
38,down,Kabe,Euro,18,10,3,,,,
39,down,"Kali, Major SPZ & Sir Mich",Mona Lisa,32,28,5,,,,
40,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),42,29,7,,,,
41,up,Michał Szczygieł,Spontan,43,13,4,,,,
42,down,Kubanczyk,Lady Pank 2,28,2,9,,,,
43,down,Dr. Swag,Zerujemy 07,30,2,32,,,,
44,down,"FAVST, Gibbs & Kukon",Halo,40,12,18,,,,
45,-,Bedoes & Lanek,Mbappé /,-,45,1,,,,
46,down,Bedoes & Lanek,Chrome Hearts /,39,11,6,,,,
47,up,Daj To Głośniej,Mama Ostrzegała,94,1,47,,,,
48,down,Bedoes & Lanek,Bukiet Białych Róż (SQUADSHIT #13) /,29,29,2,,,,
49,down,sanah,Melodia,48,1,46,,,,
50,-,Daria Zawiałow,Kaonashi,-,30,1,,,,
51,down,Robin Schulz,All We Got (feat. KIDDO),49,49,6,68,2021-01-17,43,2021-01-31
52,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),44,3,12,,,,
53,down,MiłyPan,Hop Hop (Maniury),51,49,16,,,,
54,-,Selena Gomez,De Una Vez,-,54,1,40,2021-01-24,40,2021-01-24
55,-,Bedoes & Lanek,Tatuaże i Striptiz /,-,55,1,,,,
56,-,Bedoes & Lanek,Nbp /,-,56,1,,,,
57,down,Valentina,J'imagine,37,4,7,,,,
58,down,Guzior,Trapstar,46,5,7,,,,
59,down,Guzior,Kushkoma,47,8,11,,,,
60,-,Ariana Grande,34+35,-,37,7,64,2020-11-01,7,2020-12-13
61,down,Chivas & White 2115,Mam Na Twarzy Krew I Tym Razem Nie Jest Sztuczna,57,15,2,,,,
62,-,Bedoes & Lanek,Tajemnice Atlantydy /,-,62,1,,,,
63,down,Top Girls,To Skomplikowane,56,11,14,,,,
64,down,Loverboy,Working for the Weekend,58,49,12,,,,
65,down,Duncan Laurence,Arcade,63,27,6,88,2021-02-28,69,2021-03-14
66,-,Bedoes & Lanek,Doda :*,-,11,1,,,,
67,up,Viagra Boys,Girls & Boys,67,60,3,,,,
68,down,Dua Lipa,Levitating (feat. DaBaby),61,41,6,93,2020-10-25,3,2021-05-16
69,down,Kabe,Fefe,59,10,10,,,,
70,down,Kubanczyk,Stargard,45,7,12,,,,
71,-,Bedoes & Lanek,Frenezja Romantyczna :*,-,71,1,,,,
72,down,The Neighbourhood,Sweater Weather,69,66,10,77,2021-01-10,63,2021-02-07
73,down,Epis DYM KNF & Intruz,"RUCH OPORU (feat. Vin Vinci, Kafar Dix37, Dawid Obserwator, Dedis, Śliwa)",71,69,5,,,,
74,down,Kukon & Quebonafide,Piję wódę i słucham Ich Troje,50,4,5,,,,
75,down,Sia,Snowman,65,24,6,57,2020-12-20,11,2020-12-27
76,up,HVME,Goosebumps,89,73,3,85,2021-01-10,69,2021-01-17
77,-,JESSIA,I'm not Pretty,-,77,1,,,,
78,up,Beata Kozidrak,Bliżej (Miasto Muzyka),92,49,2,,,,
79,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],86,58,2,,,,
80,-,Joda Kgosi,Truth Is,-,80,1,,,,
81,down,Guzior,2018,64,14,5,,,,
82,down,Quebonafide,Teen Kasia,55,3,5,,,,
83,up,Tate McRae,you broke me first,85,67,16,81,2020-08-23,15,2020-11-15
84,down,24kGoldn,Mood (feat. iann dior),72,69,12,33,2020-08-23,1,2020-10-11
85,down,Quebonafide & Mick Jenkins,MATCHA LATTE,52,12,4,,,,
86,down,Chillwagon,Jeden Jeden,68,3,8,,,,
87,-,Kodiac,Savage Love,-,45,1,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK),77,53,18,99,2020-07-26,16,2020-09-20
89,down,Black Eyed Peas & Shakira,GIRL LIKE ME,88,30,7,47,2020-12-13,47,2020-12-13
90,-,Bedoes & Lanek,Intro,-,90,1,,,,
91,down,Pezet,Broniewski,19,19,2,,,,
92,down,Bayera,Do Samego Rana,90,78,4,,,,
93,-,"Bedoes, Lanek & Białas",Wędrowiec Nad Morzem Mgły /,-,93,1,,,,
94,-,sanah,Siebie Zapytasz,-,36,22,,,,
95,down,G-Eazy & Halsey,Him & I,78,60,6,,,,
