Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,5,,,,
2,up,The Kolors,ITALODISCO,2,2,8,,,,
3,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",3,1,23,,,,
4,up,Travis Lake,Star Scan,5,4,7,,,,
5,up,Endriu & Maestro,W Klapkach,6,5,5,,,,
6,down,Dawid Narożny & Agbe,Ona działa na mnie jak,4,1,16,,,,
7,-,Blacha 2115,Jolie Jolie,-,6,1,,,,
8,up,Zeamsone,5 INFLUENCEREK,11,1,14,,,,
9,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",10,3,17,,,,
10,down,Gibbs & Jonatan,Samotność,7,7,2,,,,
11,up,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),12,3,7,,,,
12,down,Mortal & Jonatan,Kinderki,9,4,8,,,,
13,up,Blanka,Solo,13,1,43,,,,
14,down,Skolim,Palermo,8,8,3,,,,
15,down,Skolim,Temperatura,14,4,16,,,,
16,up,Daj To Głośniej,WESELE W DUBAJU,21,12,6,,,,
17,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,17,17,9,,,,
18,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),15,7,27,,,,
19,down,Smolasty & Kizo,Papito,16,15,12,,,,
20,down,Margaret,Tańcz głupia,19,19,9,,,,
21,down,Marcin Czerwiński,Brokat,18,2,23,,,,
22,up,Boys,Ty Tylko Ty,25,22,2,,,,
23,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),24,6,8,,,,
24,down,Magik & Cyrko,Prywatny Bal,22,20,3,,,,
25,up,Željko Šašić,Gori More,27,3,23,,,,
26,up,cosmos,Droga Pani,26,17,7,,,,
27,up,sanah,Nic dwa razy (W. Szymborska),29,1,47,,,,
28,-,Jan Marczewski,Łzy,-,28,1,,,,
29,-,PRO8L3M,Nicea,-,4,1,,,,
30,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),33,17,18,,,,
31,up,Kwiat Jabłoni,Od nowa,39,31,9,,,,
32,up,Doja Cat,Paint The Town Red,54,30,3,,,,
33,down,LEXY CHAPLIN,Dobrze Wiem,23,7,6,,,,
34,-,Van Halen,Tattoo,-,34,1,,,,
35,down,sanah,Marcepan,28,1,21,,,,
36,down,Tribbs & Robert Wiewióra,Krakowski Spleen,35,27,16,,,,
37,up,attila ferenczi,Flowers MIley (feat. Miley),50,15,6,,,,
38,down,Skolim,Nie Dzwoń do Mnie Mała,30,3,34,,,,
39,down,Smolasty,Herbata Z Imbirem,31,6,29,,,,
40,-,Bajorson,Dobra Mordka,-,40,1,,,,
41,down,Kacperczyk,Pan Od Muzyki,32,5,11,,,,
42,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,3,43,,,,
43,up,Bambi,Millie Walky,47,32,4,,,,
44,down,Qry & clearmind,Zakochane Pary XD,36,36,2,,,,
45,-,Bin,Cynical,-,45,2,,,,
46,down,Dawid Narożny & TKM,Byłe,20,20,2,,,,
47,-,Mata,Jesteś Poj384na,-,47,1,,,,
48,down,Tfresh David,David Kushner Daylight,45,16,11,,,,
49,down,Qry,Nóż,40,20,6,,,,
50,down,Brylant & Popek,Ona ma,46,26,11,,,,
51,-,Marvio (AR),Exit? Exist,-,2,27,,,,
52,down,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,42,6,14,,,,
53,down,"Bedoes 2115, Dawid Kwiatkowski & @atutowy",Lustro (feat. Hotel Torino),34,15,3,,,,
54,up,Szpaku & Kubi Producent,Totoro,57,19,6,,,,
55,down,Taco Hemingway,Gelato,38,12,4,,,,
56,down,Long & Junior,Gruba Noc (Radio Edit),55,41,10,,,,
57,down,Agbe,Wakacyjna Miłość,43,10,9,,,,
58,up,"Szpaku, Kubi Producent & Waima",Crazy Frog,61,10,9,,,,
59,down,Kubanczyk & Tribbs,Ta Noc,52,2,18,,,,
60,down,Dua Lipa,Dance The Night,48,45,7,,,,
61,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),41,8,2,,,,
62,-,"Kaz Bałagane, Kronkel Dom & @atutowy",35°C,-,62,1,,,,
63,up,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),65,49,8,,,,
64,down,Zusje & CrackHouse,Matrioszka,58,24,18,,,,
65,down,Blanka,Boys Like Toys,51,16,10,,,,
66,down,Dawid Kwiatkowski,Café de Paris,56,31,17,,,,
67,up,Scotty Inman,Grow up Slow,67,28,3,,,,
68,up,"Kizo, Kukon & Huby",HAJ (feat. XVRY),68,22,6,,,,
69,up,Klaudia Zielińska,Tak jak Ty,70,20,7,,,,
70,down,Honorata Skarbek Honey & Malik Montana,You Can’t Sit With Us,66,62,3,,,,
71,-,Tommy Castro & The Painkillers,Got a Lot,-,71,1,,,,
72,down,Taco Hemingway,Makarena Freestyle,49,16,3,,,,
73,up,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,76,9,13,,,,
74,down,Kacper Pluta,To Jest Ta Chwila,72,21,9,,,,
75,-,De Strangers,"Ola, Ola, Ola, Ola!",-,72,16,,,,
76,-,Mata,Piszę To Na Matmie,-,21,5,,,,
77,-,Måneskin,HONEY (ARE U COMING?),-,73,1,,,,
78,up,Vivat,Jak Jo Kocham,78,60,3,,,,
79,down,New Name & Pablo,Zabić Stan,69,69,3,,,,
80,up,Rihanna,Diamonds,82,66,5,,,,
81,down,Daria Zawiałow,FIFI HOLLYWOOD,74,49,17,,,,
82,up,K2,1 Moment (feat. Buka),100,61,21,,,,
83,down,Topky & Ronnie Ferrari,Zatańcz ze mną,79,64,3,,,,
84,-,Jain,Makeba,-,84,1,,,,
85,up,Natalia Zastępa,Wracam do siebie,95,82,2,,,,
86,down,Magda Bereda & Piotr Rubik,Arbuzowy Zachód Słońca,81,46,12,,,,
87,down,"Skolim, Hellfield & Divix",Twoja Siostra (feat. CrackHouse),80,71,4,,,,
88,down,Anastasia,Akropoli,64,41,13,,,,
89,up,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",96,5,18,,,,
90,up,"Dawid, Artysta, Dominik Skowyra, Alano & Filip Herduś",Bejbe,91,73,7,,,,
91,up,Klaudia Zielińska,Silniejsza,94,73,2,,,,
92,-,Daria Zawiałow,Złamane serce jest OK,-,27,4,,,,
93,up,Nomy & Wojtula,Biel i Róż (WOJTULA REMIX),97,93,2,,,,
94,down,Doda,Pewnie Już Wiesz,90,10,16,,,,
95,-,Paluch,Peeling,-,72,8,,,,
96,-,"Szpaku, Kubi Producent & Lucassi",Nietoperze,-,36,5,,,,
97,-,Oskar Cyms,Na niebie,-,41,1,,,,
98,down,Tribbs,Kiedyś Cię Znajdę,60,36,3,,,,
99,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,72,1,,,,
100,down,Agu,Enjoy,73,50,7,,,,
