Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Narożny & Agbe,Ona działa na mnie jak,1,1,4,,,,
2,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,11,,,,
3,up,Zeamsone,5 INFLUENCEREK,50,1,2,,,,
4,down,Blanka,Solo,3,1,31,,,,
5,down,Skolim,Temperatura,4,4,4,,,,
6,up,"SB Maffija, Kinny Zimmer, Lanek, Dżinold, Białas, Bandura, Janusz Walczuk, Solar & TOMB",Bungee,7,6,2,,,,
7,up,sanah,Marcepan,9,1,9,,,,
8,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",6,3,5,,,,
9,-,"SB Maffija, Szpaku, Białas, Fukaj, po prostu Kajtek, White 2115, 27.Fuckdemons, Chivas & Kubi Producent",Czarna Perła,-,9,1,,,,
10,up,"SB Maffija, Białas, Żabson, Solar, Kinny Zimmer, TOMB, Lanek & Wroobel",Sqnhead,13,10,2,,,,
11,up,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),11,7,15,,,,
12,down,Marcin Czerwiński,Brokat,10,2,11,,,,
13,up,"SB Maffija, Mata, White 2115, Wyguś, W.O.La, Mario SP ZOO & slowez",3 w nocy w Międzyzdrojach,14,13,2,,,,
14,down,Kubanczyk & Tribbs,Ta Noc,12,2,6,,,,
15,down,"SB Maffija, Kinny Zimmer, White 2115, Solar, TOMB, Janusz Walczuk, Lanek, Jacuś, po prostu Kajtek, Kacperczyk, Bryan, Nypel, Fukaj, Szaran, Beteo, Michal Aniol, Białas & Sh@dow",Hotel Maffija 3,8,8,2,,,,
16,-,attila ferenczi,Flowers MIley (feat. Miley),-,15,1,,,,
17,up,Cyrko,Prywatny bal,20,8,21,,,,
18,up,Željko Šašić,Gori More,19,3,11,,,,
19,-,Paluch,Szaman,-,19,1,,,,
20,-,"SB Maffija, Mata, Sobel, Białas, Kinny Zimmer & Pedro",Pieniądze I Sława,-,20,1,,,,
21,-,Szpaku & Kubi Producent,Kraina Lodu,-,21,1,,,,
22,-,相川七瀬,tAttoo,-,22,1,,,,
23,up,sanah,Nic dwa razy (W. Szymborska),23,1,35,,,,
24,down,"Kizo, Kabe & Reto","COLOSSEUM (feat. Gruby Mielzky, Borixon & BeMelo)",22,5,6,,,,
25,down,Smolasty,Herbata Z Imbirem,17,6,17,,,,
26,up,David Kushner,Daylight,28,1,9,,,,
27,down,Skolim,Nie Dzwoń do Mnie Mała,16,3,22,,,,
28,down,Dr. SWAG,Niech Chwila Trwa,25,6,48,,,,
29,-,"SB Maffija, Żabson, Beteo, White 2115, Mata, Kinny Zimmer & Flory",Klasyczny Trap,-,29,1,,,,
30,down,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",5,5,25,,,,
31,down,Zusje & CrackHouse,Matrioszka,26,24,6,,,,
32,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),31,17,6,,,,
33,-,Goldjungs,Für dich wach,-,9,2,,,,
34,-,Annapantsu,Queen of Kings,-,30,1,,,,
35,up,Gibbs,Znikam,37,16,32,,,,
36,down,Dawid Narożny & Sobota,Jesteś taka słodka,29,29,2,,,,
37,down,"Reto, Slon & Wroobel",Król Jest Nagi,35,2,19,,,,
38,up,Marvio (AR),Exit? Exist,49,2,20,,,,
39,down,Łobuzy,Dawaj mi pyska (feat. Topky),36,6,44,,,,
40,down,sanah,najlepszy dzień w moim życiu,39,2,28,,,,
41,-,Anastasia,Akropoli,-,41,1,,,,
42,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,42,3,39,,,,
43,down,Vivat,Jak jo kocham (Extended) [Extended],34,34,6,,,,
44,-,Fresh Sly,Connected (feat. Ghostra Nostra),-,11,1,,,,
45,-,Kubańczyk,Milioner (feat. Mr. Polska),-,45,1,,,,
46,down,IMI,Hailey,33,15,15,,,,
47,up,"Kacper HTA, Fonos & Gibbs",Tommy Gun,62,47,10,,,,
48,up,P!nk,TRUSTFALL,51,45,9,,,,
49,-,FAVST & Gibbs,Ztb,-,15,34,,,,
50,-,Donerkon,Goals,-,50,1,,,,
51,down,Tribbs & Robert Wiewióra,Krakowski Spleen,44,27,4,,,,
52,down,"Białas, Sobel & Deemz",Uzi,47,2,14,,,,
53,up,Anathemia,Zaczarowany Burdel,69,53,2,,,,
54,down,"SB Maffija, Sokół & Żabson",Pustka (feat. Kacperczyk),53,53,2,,,,
55,down,Major SPZ,Żapka,46,13,10,,,,
56,down,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),52,15,15,,,,
57,-,MCF,Pontianak Kota Kita,-,57,1,,,,
58,down,"Kuban, Quebonafide & FAVST",same zmartwienia,54,14,13,,,,
59,-,Labello,Patrick Swayze,-,59,1,,,,
60,-,Pusher & Oska030,Baba Hassan,-,37,17,,,,
61,down,"Reto, Kizo & Wroobel",Felga,58,13,16,,,,
62,down,Daria Zawiałow,Złamane serce jest OK,38,33,2,,,,
63,down,Daria Zawiałow,FIFI HOLLYWOOD,61,49,5,,,,
64,down,Heuss L'enfoiré,Donnez (feat. JUL),40,23,12,,,,
65,up,Szpaku & Kubi Producent,Uzumaki Forma Ostateczna,65,9,5,,,,
66,-,Asster & Malik Montana,Rondo,-,37,11,,,,
67,down,Doda,Zatańczę Z Aniołami,55,10,9,,,,
68,down,DR. VODKA,Wakacyjny Lot,66,66,2,,,,
69,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,40,2,,,,
70,-,Ingenting,De galne her?,-,70,1,,,,
71,down,Popek & Matheo,Wodospady,70,48,8,,,,
72,up,Kukon & SecretiveSuicide,only&one,84,72,5,,,,
73,-,DJ Martin Voltes,Baila Baila Bailav,-,40,1,,,,
74,down,MiłyPan & Defis,Madagaskar,59,15,4,,,,
75,up,De Strangers,"Ola, Ola, Ola, Ola!",80,72,6,,,,
76,up,Moon Band,Chil-chil,78,58,8,,,,
77,-,Ricchi & Poveri,Sara perche ti amo,-,51,4,,,,
78,down,Dawid Kwiatkowski,Café de Paris,72,31,5,,,,
79,up,Mirami,Sexualna (feat. VovaZiLvova),92,57,11,,,,
80,-,Zusje & CrackHouse,Oj Malczyk,-,80,1,,,,
81,up,Libianca,People,93,75,2,,,,
82,-,K2,1 Moment (feat. Buka),-,61,14,,,,
83,-,G-Eazy & Halsey,Him & I,-,60,10,,,,
84,-,Pawel Pudlo,Welcome to Poland and Ukraine,-,84,1,,,,
85,-,Alejandra Guzmán,Mirala Miralo,-,54,5,,,,
86,-,Lana Del Rey,Summertime Sadness,-,68,11,,,,
87,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,20,16,,,,
88,down,DJ Neptune & Runda,Bembe,87,41,3,,,,
89,down,Born Healer,Forgot to Forget,81,60,9,,,,
90,down,Cleo,Karminowe Usta,57,57,2,,,,
91,up,Budka Suflera,Gdyby Jutra Nie Było,91,42,12,,,,
92,-,Dawid Podsiadło,To co masz Ty!,-,10,25,,,,
93,down,Latto,Lottery (feat. LU KALA),75,71,7,,,,
94,up,Miguel Cornejo & Gabito Ballesteros,La Bolsa Gucci,96,69,3,,,,
95,down,Tiësto,Lay Low,74,45,17,,,,
96,-,Alessandra,Pretty Devil,-,96,1,,,,
97,-,Paluch,Peeling,-,72,5,,,,
98,-,Rysy,88 (feat. Michał Anioł),-,98,1,,,,
99,down,Roxie Węgiel,Miasto,90,70,7,,,,
