Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",54,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,238,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,227,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,113,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,49,,,,
6,down,Stephan Moccio,Home,2,2,3,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,2,238,,,,
8,up,Stray Kids,MANIAC,10,8,2,,,,
9,down,Stephan Moccio,Lavender Fields,5,2,5,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,234,,,,
11,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,2,44,,,,
12,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,2,238,,,,
13,down,Ludovico Einaudi,Adieux,7,1,21,,,,
14,up,Ludovico Einaudi,Nuvole bianche,24,3,235,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,3,31,,,,
16,up,Andrea Bocelli,Besame mucho,20,12,157,,,,
17,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",25,1,8,,,,
18,down,Ludovico Einaudi,Una Mattina,13,4,175,,,,
19,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,21,5,4,,,,
20,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],12,2,17,,,,
21,down,Ólafur Arnalds,improvisation,8,7,8,,,,
