Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,238,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,237,,,,
3,up,Rhapsody Quintet,Por una Cabeza,3,1,206,,,,
4,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",4,4,230,,,,
5,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,5,3,210,,,,
6,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,6,5,217,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,6,226,,,,
8,up,The Piano Guys,Without You,28,7,224,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,7,237,,,,
10,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",7,6,212,,,,
11,up,The Piano Guys,Titanium / Pavane,32,3,231,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,8,230,,,,
13,up,The Piano Guys,The Cello Song,13,9,224,,,,
14,down,The Piano Guys,Peponi (Paradise),12,9,228,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,216,,,,
16,down,The Piano Guys,Rolling in the Deep,15,12,226,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,10,225,,,,
18,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,15,167,,,,
19,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,16,221,,,,
20,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,18,14,220,,,,
21,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),19,15,215,,,,
22,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",21,13,236,,,,
23,up,2CELLOS,With or Without You,39,11,233,,,,
24,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",35,17,199,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,16,226,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,3,237,,,,
27,down,Il Divo,Hallelujah (Aleluya),23,16,230,,,,
28,up,2CELLOS,Viva la Vida,40,12,225,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,233,,,,
30,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,36,22,223,,,,
31,-,The Piano Guys,What Makes You Beautiful,-,16,228,,,,
32,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",37,21,224,,,,
33,down,The Piano Guys,Just the Way You Are,24,16,233,,,,
34,down,Susan Boyle,Amazing Grace,25,25,211,,,,
35,down,2CELLOS,Smooth Criminal,26,24,235,,,,
36,down,The Piano Guys,More Than Words,27,21,226,,,,
37,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilberg",Have I Done Any Good?,-,37,1,,,,
38,-,Itzhak Perlman & Samuel Sanders,"Harpsichord Suite No. 1 (from ""24 Pièces de clavecin"", Op. 1): X. Allegro (Arr. for Violin and Piano by Arthur Bent and Norman O'Neill)",-,38,1,,,,
39,-,Tsuyoshi Tsutsumi,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major",-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",38,26,71,,,,
41,down,Peter Phillips & The Tallis Scholars,Spem in alium,30,26,175,,,,
42,-,Berlin Brass Quintet,Puttin' on the Ritz,-,42,1,,,,
