Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,182,,,,
2,up,Matisyahu,King Without a Crown,3,1,179,,,,
3,up,Inner Circle,Sweat (A La La La La Long),7,3,178,,,,
4,up,Shaggy,Boombastic,8,2,180,,,,
5,up,Alpha Blondy & The Wailers,Jerusalem,9,5,182,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,179,,,,
7,up,UB40,Kingston Town,13,2,179,,,,
8,-,Stylo G & Wall Street,She Neva Know,-,8,1,,,,
9,up,UB40,One in Ten,28,7,176,,,,
10,up,Million Stylez,Miss Fatty,15,7,176,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,16,7,182,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,5,57,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,181,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,23,11,181,,,,
15,up,Orezi,Rihanna,24,12,180,,,,
16,-,Stefflon Don,The One,-,16,1,,,,
17,-,"Khxos, Konshens & Chargii",Taboo,-,17,1,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,2,1,182,,,,
19,up,Kevin Lyttle,Turn Me On,25,4,174,,,,
20,up,UB40,Where Did I Go Wrong,27,6,179,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,102,,,,
22,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,158,,,,
23,up,Vybz Kartel,Nuh Dweet,33,23,2,,,,
24,up,Bob Marley & The Wailers,Is This Love,26,1,182,,,,
25,-,Ofek Adanek,טן טן טן,-,5,57,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,30,2,181,,,,
27,-,Mavado,Stack It N Pack It,-,27,1,,,,
28,-,Silk Boss,Toxic,-,21,1,,,,
29,-,TJ,Unfinished Business Riddim (Remastered),-,29,1,,,,
30,-,Silk Boss,Protect Me,-,24,1,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,111,,,,
32,up,SQUASH,Who Cares,44,32,2,,,,
33,up,Falconn & 1Skimask,Dawkniss,49,33,2,,,,
34,up,Shaneil Muir,People Evil,50,34,2,,,,
35,up,Valiant,Insomnia,52,35,2,,,,
36,-,Vershon,Di Truth,-,27,1,,,,
37,-,"Skeng, Jah Vinci & Notnice",Seh Feh,-,37,1,,,,
38,-,Iseo & Dodosound,Chan Chan,-,38,3,,,,
39,down,Ofek Adanek,עושים ת'בלאגן,37,37,8,,,,
40,down,Pampidoo,Synthesizer Voice (Legowelt Remix),21,21,2,,,,
41,-,Jackie Mittoo,Totally Together,-,41,1,,,,
42,-,Jackie Mittoo,Get Up and Get It,-,42,1,,,,
43,down,Lutan Fyah,Mama Love,35,35,2,,,,
44,-,Black Uhuru,City Vibes,-,44,1,,,,
45,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,7,27,,,,
46,-,Popcaan & Drake,We Caa Done,-,37,3,,,,
47,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,8,98,,,,
48,down,Maxi Priest,Close to You,17,3,171,,,,
49,-,Chronic Law & NSG,Escape,-,49,1,,,,
50,-,Jah Vinci,Bricks,-,50,1,,,,
51,-,Kraff Gad,Audi,-,51,1,,,,
52,-,"Kraff Gad, Rygin King & Zerimar",Mind Games,-,52,1,,,,
53,-,Teejay & DJ Mac,Drift,-,53,1,,,,
54,-,Nervz,Rich Lifestyle,-,54,1,,,,
55,-,Ai Milly,Fast Life,-,55,1,,,,
56,-,Chronic Law,Revenge,-,56,1,,,,
57,-,Bounty Killer,Inner Voice,-,57,1,,,,
58,-,Vybz Kartel,Money Chaser,-,58,1,,,,
59,-,Stalk Ashley,Dutty Casamigos,-,59,1,,,,
60,down,UB40,Red Red Wine (Edit),59,8,180,,,,
61,-,"La Toya Linger, Stein & Groove Kings",Hotter Dan We,-,61,1,,,,
62,-,Popcaan,Millionz,-,62,1,,,,
63,down,Pablo YG,Fada Fada (Raw),54,54,2,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper,-,22,88,,,,
65,-,Bob Marley & The Wailers,Jamming,-,4,172,,,,
66,down,Nervz & Chronic Law,Third Eye,55,55,2,,,,
67,down,TMX Official,Locked up (Shengen riddim) (feat. Shenseea),56,33,2,,,,
68,down,Tomer Yosef,Al Tatusi,14,6,172,,,,
69,-,Chronic Law & JayStyleZ,Solid,-,64,1,,,,
70,-,Spice,So Mi Like It,-,20,148,,,,
71,down,Chronic Law,Right Outta Wrong,57,57,2,,,,
72,down,Blue Lagoon,Break My Stride (Extended Mix),6,6,2,,,,
