Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,68,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,68,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,68,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,68,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,68,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,68,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,68,,,,
9,up,Bob Marley & The Wailers,Jamming,9,4,68,,,,
10,up,Matisyahu,King Without a Crown,11,1,65,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,68,,,,
12,up,Tomer Yosef,Al Tatusi,16,6,68,,,,
13,up,Maxi Priest,Close to You,14,3,67,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,68,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,31,,,,
16,up,Inner Circle,Sweat (A La La La La Long),21,3,68,,,,
17,down,Alpha Blondy & The Wailers,Jerusalem,12,5,68,,,,
18,up,Tomer Yosef,Ani Rotzeh Lazuz,19,9,68,,,,
19,up,The Wailers,I Shot the Sheriff,20,9,68,,,,
20,down,Shaggy,Boombastic,10,2,68,,,,
21,up,The Wailers,"Get Up, Stand Up",22,2,68,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,13,7,68,,,,
23,up,UB40,Kingston Town,25,2,68,,,,
24,up,Alpha Blondy,I Wish You Were Here,24,13,62,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,68,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,23,4,68,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,18,68,,,,
28,up,UB40,Red Red Wine (Edit),28,8,68,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,29,6,68,,,,
30,up,Million Stylez,Miss Fatty,30,7,66,,,,
31,up,Matisyahu,Jerusalem,31,1,68,,,,
32,up,Orezi,Rihanna,32,12,66,,,,
33,up,UB40,Where Did I Go Wrong,34,6,68,,,,
34,up,Dr. Alban,It's My Life,35,23,68,,,,
35,up,UB40,One in Ten,36,7,67,,,,
36,up,Kevin Lyttle,Turn Me On,37,4,67,,,,
37,up,Bob Marley & The Wailers,Stir It Up,38,28,67,,,,
38,up,UB40,Red Red Wine (12'' Version),39,13,67,,,,
39,up,Bob Marley & The Wailers,Exodus,40,21,67,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,63,,,,
41,up,UB40,Many Rivers to Cross,44,32,66,,,,
42,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),48,34,30,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,50,34,41,,,,
44,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,51,3,67,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,52,35,67,,,,
46,up,Spice,So Mi Like It,53,20,65,,,,
47,up,J Boog,Let's Do It Again,55,32,39,,,,
48,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),56,44,65,,,,
49,up,Koffee,Toast,58,14,53,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),59,28,35,,,,
51,-,"Masicka, Tarrus Riley & Dunw3ll",Corner,-,51,1,,,,
52,-,"Damian ""Jr. Gong"" Marley",Kingston 12,-,52,1,,,,
53,-,"Popcaan, Zamunda & Dre Island",Jah Love,-,53,1,,,,
54,-,Popcaan,Medal,-,54,1,,,,
55,-,Vybz Kartel,Summer Time,-,55,9,,,,
56,-,Alkaline,Top Prize,-,56,1,,,,
57,-,Skillibeng,Coke,-,57,1,,,,
58,-,Skillibeng,Ram Up,-,58,1,,,,
59,-,INTENCE,Trust People,-,59,1,,,,
60,-,INTENCE & Zimi,Pickachu,-,60,1,,,,
61,-,"Tommy Lee Sparta, Teejay & Damage Musiq",Power Struggle,-,61,1,,,,
62,-,Vybz Kartel,Colouring This Life,-,62,1,,,,
63,-,Mavado,Not Perfect,-,63,1,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,21,59,,,,
65,-,Vybz Kartel,Mhm Hm,-,50,3,,,,
66,down,Peter Tosh,Legalize It,61,18,57,,,,
67,-,Skillibeng,Bin Laden (feat. Tommy Lee Sparta),-,67,1,,,,
68,-,Vybz Kartel,Party,-,68,1,,,,
69,-,Jah Vinci,Virgin,-,69,1,,,,
70,-,I Waata & INTENCE,Nuh Too Like Dem,-,70,1,,,,
71,up,Gregory Isaacs,Cross the Line,87,71,2,,,,
72,-,Vybz Kartel,Dollars,-,72,1,,,,
73,up,Mother Liza,Bore Nose Possie,88,73,2,,,,
74,-,Skillibeng,Hot,-,74,1,,,,
75,-,Vybz Kartel,It's a Sin,-,75,1,,,,
76,up,Ken Boothe,Sparkle,89,76,2,,,,
77,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,18,56,,,,
78,down,Easy Star All-Stars,Karma Police,64,54,54,,,,
79,up,Nicodemus,Shaolin Plat,91,79,2,,,,
80,down,Jawsh 685,Laxed (Siren Beat),33,33,22,,,,
81,up,Dennis Brown,Promise Land (Extended Mix),92,81,2,,,,
82,down,DeeWunn,Bunx Up (feat. Marcy Chin),65,42,50,,,,
83,-,Dread Mar I,Tu Sin Mi (En Vivo),-,72,1,,,,
84,up,Macka B & Top Secret Music,Jamaica Vybz,93,84,2,,,,
85,up,Dennis Brown,Dance Hall Vibes,94,85,2,,,,
86,up,Dennis Brown,Here I Come (80's Style),95,86,2,,,,
87,up,Dennis Brown,Let Me Down Easy,96,87,2,,,,
88,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,27,42,,,,
89,down,Taiwan Mc,Catalina (feat. Paloma Pradal),66,8,49,,,,
90,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,67,56,48,,,,
91,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),69,58,42,,,,
92,-,5'nizza,Солдат,-,47,1,,,,
93,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,49,1,,,,
94,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),99,67,4,,,,
95,down,Ayallew,הגבר שלך,57,34,5,,,,
96,-,Mavado,Don't You Know,-,55,1,,,,
97,down,8th Day,Rollin,86,60,2,,,,
98,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),62,62,2,,,,
99,down,Ofek Adanek,טן טן טן,70,5,40,,,,
100,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,71,8,37,,,,
