Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,2,1,15,,,,
2,down,Hatikva 6,Baolam Shela,1,1,15,,,,
3,up,Hatikva 6,עוד פעם פעם,3,1,15,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,15,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,15,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,15,,,,
7,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,8,5,15,,,,
8,down,Matisyahu,Jerusalem,7,1,15,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,1,15,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,14,2,15,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,2,15,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,2,15,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,15,,,,
14,down,Hatikva 6,Shluliot VePerurim,12,10,15,,,,
15,down,Hatikva 6,Fakakte Medine,13,11,15,,,,
16,down,Hatikva 6,Lean Holchim Mikan,15,13,15,,,,
17,down,Hatikva 6,Kama Yamim Kaele,16,15,15,,,,
18,up,Alpha Blondy & The Wailers,Jerusalem,22,5,15,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,15,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,25,1,15,,,,
21,up,Bob Marley & The Wailers,Jamming,27,4,15,,,,
22,down,Hatikva 6,Im Efgosh Et Elohim,20,17,15,,,,
23,up,Matisyahu,King Without a Crown,43,1,13,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,6,15,,,,
25,down,Hatikva 6,Kol Yom Me'hadash,17,9,15,,,,
26,down,Maxi Priest,Close to You,23,3,15,,,,
27,down,Tomer Yosef,Al Tatusi,24,6,15,,,,
28,up,Tomer Yosef,Ani Rotzeh Lazuz,29,9,15,,,,
29,down,Inner Circle,Sweat (A La La La La Long),28,3,15,,,,
30,up,The Wailers,I Shot the Sheriff,30,9,15,,,,
31,-,Sean Paul,Big Tings,-,31,1,,,,
32,down,Shaggy,Boombastic,31,2,15,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,15,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,34,7,15,,,,
35,up,The Wailers,"Get Up, Stand Up",38,2,15,,,,
36,up,Hatikva 6,Ani Ashir Lach Shir,36,32,15,,,,
37,down,UB40 & Chrissie Hynde,I Got You Babe,35,11,15,,,,
38,down,UB40,Kingston Town,37,2,15,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,46,18,15,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,33,5,15,,,,
41,down,Hatikva 6,Ba'pardesim Shel Gan Eden,39,39,15,,,,
42,down,UB40,Red Red Wine (Edit),40,8,15,,,,
43,down,Hatikva 6,Shwaye Shwaye,42,41,15,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,47,44,2,,,,
45,down,Eddy Grant,Gimme Hope Jo'Anna,44,4,15,,,,
46,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,43,1,,,,
47,down,UB40,Many Rivers to Cross,41,32,15,,,,
48,down,Million Stylez,Miss Fatty,45,7,15,,,,
49,-,Ackboo,Guiding Star,-,49,1,,,,
50,up,Orezi,Rihanna,72,12,13,,,,
51,up,Koffee,Toast,67,14,7,,,,
52,down,Hatikva 6,Gaidamak,48,46,15,,,,
53,down,UB40,Where Did I Go Wrong,49,6,15,,,,
54,down,Bob Marley & The Wailers,Stir It Up,50,28,15,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,11,,,,
56,down,Dr. Alban,It's My Life,51,23,15,,,,
57,down,Kevin Lyttle,Turn Me On,52,4,15,,,,
58,down,UB40,Red Red Wine (12'' Version),54,13,15,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,26,11,,,,
60,down,Bob Marley & The Wailers,Exodus,56,21,15,,,,
61,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,60,3,15,,,,
62,down,Hatikva 6,Shelly Belly,61,60,15,,,,
63,down,Bob Marley & The Wailers,Satisfy My Soul,62,35,15,,,,
64,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),64,44,14,,,,
65,up,Dubcreator Emana,European Dub,85,65,2,,,,
66,down,Spice,So Mi Like It,65,20,14,,,,
67,down,Protoje,Who Knows (feat. Chronixx),66,50,13,,,,
68,up,Alpha Blondy,I Wish You Were Here,70,13,11,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),75,18,8,,,,
70,up,Peter Tosh,Legalize It,71,18,10,,,,
71,up,Easy Star All-Stars,Karma Police,74,54,10,,,,
72,down,Bob Marley & The Wailers,Sun Is Shining,53,6,15,,,,
73,up,Hatikva 6,Keshehayit,78,69,9,,,,
74,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Glowinthedark Remix],-,74,1,,,,
75,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,80,56,11,,,,
76,up,DeeWunn,Bunx Up (feat. Marcy Chin),88,42,9,,,,
77,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),89,58,6,,,,
78,up,Taiwan Mc,Catalina (feat. Paloma Pradal),90,8,9,,,,
79,up,Hatikva 6,KuKuRiku,91,76,8,,,,
80,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],93,27,8,,,,
81,up,Madness,Night Boat To Cairo,95,65,2,,,,
82,up,Hatikva 6,A Yiddishe Rastaman,96,78,6,,,,
83,-,Yemen Blues,Seas of Stars (feat. Tal Rom) [Remix],-,33,2,,,,
84,up,Shaggy,In the Summertime (feat. Rayvon),98,14,5,,,,
85,up,Tanya Stephens,It's a Pity,99,47,6,,,,
86,-,Chronixx,They Dont Know,-,67,4,,,,
87,-,Mellow Mood,Dance Inna Babylon,-,68,4,,,,
88,-,Matisyahu,Youth,-,23,3,,,,
89,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,6,,,,
90,-,Hatikva 6,2602,-,85,3,,,,
91,-,Charly Black,Gyal You A Party Animal (Remix),-,41,3,,,,
92,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,8,7,,,,
93,-,Beenie Man,Gimme Gimme,-,88,1,,,,
94,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,34,11,,,,
95,-,Dhaima,Sweat Til Your Body's Wet,-,93,1,,,,
96,-,Beenie Man,Hmm Hmm,-,73,1,,,,
97,down,Protoje,Rasta Love (feat. Ky-Mani Marley),76,21,13,,,,
98,down,Donchez Dacres,Wiggle Wine (Remix),73,73,2,,,,
99,down,UB40,One in Ten,69,7,15,,,,
100,-,Inner Circle,Bad Boys (Theme from COPS),-,21,2,,,,
