Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,2,80,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,80,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,80,,,,
5,down,Matisyahu,Jerusalem,3,1,80,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,80,,,,
7,down,Bob Marley & The Wailers,Redemption Song,4,2,80,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,80,,,,
9,up,The Wailers,I Shot the Sheriff,21,9,80,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,80,,,,
11,up,Shaggy,Boombastic,14,2,80,,,,
12,up,The Wailers,"Get Up, Stand Up",24,2,80,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,26,6,80,,,,
14,down,Bob Marley & The Wailers,Jamming,11,4,80,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,80,,,,
16,down,Matisyahu,King Without a Crown,12,1,77,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,80,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,3,80,,,,
19,up,Maxi Priest,Close to You,23,3,79,,,,
20,down,Tomer Yosef,Al Tatusi,15,6,80,,,,
21,down,Tomer Yosef,Ani Rotzeh Lazuz,20,9,80,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),8,5,14,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,25,7,80,,,,
24,up,Alpha Blondy & The Wailers,Jerusalem,27,5,80,,,,
25,up,UB40,Kingston Town,29,2,80,,,,
26,up,Nessa Preppy,Issa Snack (Roadmix),37,26,2,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,30,11,80,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,32,18,80,,,,
29,-,Boidingo,Jump It Jump It,-,29,1,,,,
30,up,UB40,Red Red Wine (Edit),33,8,80,,,,
31,up,DJ Kendo & Ward 21,Yuh Gud,79,31,2,,,,
32,down,Eddy Grant,Gimme Hope Jo'Anna,22,4,77,,,,
33,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),93,31,20,,,,
34,up,Marcy Chin,Ride,82,34,2,,,,
35,up,Million Stylez,Miss Fatty,35,7,78,,,,
36,up,Ward 21,Power Surge (Intro),83,36,2,,,,
37,up,Marcy Chin,No Means No (Anti-Rape Song),87,37,2,,,,
38,down,Orezi,Rihanna,36,12,78,,,,
39,up,Marcy Chin,Mi Money,88,39,2,,,,
40,up,Ward 21,Feel Like,89,40,2,,,,
41,up,Ward21,Spot the J (Memory Loss),90,41,2,,,,
42,up,Leftside,Turn up di Party,91,42,2,,,,
43,up,DJ Hard2def,Baddis Ting (feat. Million Stylez),92,43,2,,,,
44,up,UB40,Where Did I Go Wrong,50,6,80,,,,
45,up,Dr. Alban,It's My Life,53,23,80,,,,
46,up,UB40,One in Ten,54,7,79,,,,
47,up,Bob Marley & The Wailers,Stir It Up,62,28,79,,,,
48,up,UB40,Red Red Wine (12'' Version),63,13,79,,,,
49,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,1,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,26,75,,,,
51,up,Bob Marley & The Wailers,Exodus,65,21,79,,,,
52,-,Alpha Blondy,I Wish You Were Here,-,13,73,,,,
53,up,Kevin Lyttle,Turn Me On,66,4,79,,,,
54,-,5'nizza,Нева,-,54,1,,,,
55,up,Teejay,Louis V Sneakers,56,55,2,,,,
56,up,Kalonji,Run Up,57,56,2,,,,
57,up,Teejay,Moon Light,58,57,2,,,,
58,up,Carlton & The Shoes,"Let Me Love You (12"" Discomix)",59,58,2,,,,
59,up,Carlton & The Shoes,Never Give Your Heart Away,61,59,2,,,,
60,-,Nèg'Marrons & Frankie Paul,Le bilan,-,60,3,,,,
61,up,UB40,Many Rivers to Cross,67,32,78,,,,
62,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,68,3,79,,,,
63,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,69,34,53,,,,
64,up,Bob Marley & The Wailers,Satisfy My Soul,86,35,79,,,,
65,-,Zerimar,Just Fxck,-,65,1,,,,
66,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,7,2,,,,
67,-,Fabrícia Barroso,Vilarejo (feat. Felipe Santos Carvalho & Enio Sá Teles),-,56,1,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper,98,22,5,,,,
69,-,Spice,So Mi Like It,-,20,76,,,,
70,-,Koffee,Toast,-,14,63,,,,
71,up,T.O.K.,Bubble Up (feat. Skarra Mucci),94,71,2,,,,
72,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,46,,,,
73,-,J Boog,Let's Do It Again,-,32,50,,,,
74,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,76,,,,
75,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,69,,,,
76,down,Imotionz,Style,38,38,2,,,,
77,down,Thagging,Scream,16,16,2,,,,
78,down,Tafari,Duppy Season (feat. kalonji),39,39,2,,,,
79,down,Tafari,Real,41,41,2,,,,
80,down,Tafari,Miami Vice,43,43,2,,,,
81,down,Mi11ion,Habit,28,28,2,,,,
82,down,Icee Dan,Ride,45,45,2,,,,
83,down,Sheba,Nuh Barbie,31,31,2,,,,
84,down,"Lil Saint, Rheon Elbourne & Icee Dan",Buddy Rider,48,48,2,,,,
85,down,laro don,Bad (feat. Twani),49,49,2,,,,
86,-,Peter Tosh,Legalize It,-,18,67,,,,
87,up,Mad Cobra,Road,99,87,2,,,,
88,up,Ward 21,OG Kush,100,88,2,,,,
89,-,Million Stylez,Copy Cat,-,89,1,,,,
90,-,Mad Cobra & Ward 21,Don't Stop Wine,-,90,1,,,,
91,-,Vybz Kartel & Ward 21,Get a Ghetto Girl,-,91,1,,,,
92,-,Wayne Wonder & Beenie Man,Knock It Pon Dem,-,92,1,,,,
93,-,Miss O,Walk Out,-,93,1,,,,
94,-,Cham,Don Fi Who,-,94,1,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,66,,,,
96,-,Mad Cobra,Style It,-,96,1,,,,
97,-,Ward 21,Spot the J,-,97,1,,,,
98,-,Easy Star All-Stars,Karma Police,-,54,63,,,,
99,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,59,,,,
100,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,58,,,,
