Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,45,,,,
3,up,Matisyahu,Jerusalem,4,1,45,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,45,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,45,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,45,,,,
7,up,Alpha Blondy & The Wailers,Jerusalem,11,5,45,,,,
8,up,Bob Marley & The Wailers,Jamming,12,4,45,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,13,7,45,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,2,45,,,,
11,down,Bob Marley & The Wailers,Redemption Song,6,2,45,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,45,,,,
13,up,Maxi Priest,Close to You,14,3,44,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,18,5,45,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,45,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,20,9,45,,,,
17,up,Tomer Yosef,Al Tatusi,17,6,45,,,,
18,up,The Wailers,I Shot the Sheriff,23,9,45,,,,
19,up,Inner Circle,Sweat (A La La La La Long),21,3,45,,,,
20,up,Alpha Blondy,I Wish You Were Here,24,13,39,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),22,21,3,,,,
22,up,UB40,Kingston Town,25,2,45,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,45,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,27,18,45,,,,
25,up,UB40,Red Red Wine (Edit),29,8,45,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,13,14,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,45,,,,
28,up,Million Stylez,Miss Fatty,32,7,43,,,,
29,down,Matisyahu,King Without a Crown,10,1,43,,,,
30,up,Orezi,Rihanna,33,12,43,,,,
31,up,UB40,Where Did I Go Wrong,34,6,45,,,,
32,up,Dr. Alban,It's My Life,35,23,45,,,,
33,-,Chocolate Factory,Ilalim,-,33,1,,,,
34,up,Kevin Lyttle,Turn Me On,36,4,44,,,,
35,up,Bob Marley & The Wailers,Stir It Up,37,28,44,,,,
36,up,UB40,One in Ten,38,7,44,,,,
37,down,The Wailers,"Get Up, Stand Up",28,2,45,,,,
38,down,Shaggy,Boombastic,19,2,45,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,40,,,,
40,up,UB40,Many Rivers to Cross,42,32,43,,,,
41,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,18,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,51,6,45,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,58,35,44,,,,
44,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,45,3,44,,,,
45,up,Spice,So Mi Like It,47,20,42,,,,
46,up,Shaggy,Oh Carolina,80,39,3,,,,
47,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),48,44,42,,,,
48,up,Koffee,Toast,49,14,30,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,28,12,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),52,21,36,,,,
51,down,Bob Marley & The Wailers,Exodus,40,21,44,,,,
52,up,J Boog,Let's Do It Again,53,32,16,,,,
53,up,Peter Tosh,Legalize It,54,18,34,,,,
54,up,Protoje,Who Knows (feat. Chronixx),55,50,39,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,18,33,,,,
56,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,1,,,,
57,up,Easy Star All-Stars,Karma Police,57,54,32,,,,
58,up,DeeWunn,Bunx Up (feat. Marcy Chin),59,42,28,,,,
59,up,Taiwan Mc,Catalina (feat. Paloma Pradal),60,8,28,,,,
60,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),43,34,14,,,,
61,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,61,56,28,,,,
62,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),62,58,22,,,,
63,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,8,17,,,,
64,up,Charly Black,Gyal You A Party Animal (Remix),64,41,11,,,,
65,-,Romain Virgo,Alton's Medley,-,65,1,,,,
66,down,Shaggy,In the Summertime (feat. Rayvon),65,14,19,,,,
67,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,67,1,,,,
68,down,Tanya Stephens,It's a Pity,66,47,17,,,,
69,down,Chronixx,They Dont Know,67,67,14,,,,
70,down,Mellow Mood,Dance Inna Babylon,68,68,12,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),69,21,9,,,,
72,-,Alton Ellis,I'm Just a Guy,-,72,1,,,,
73,down,Matisyahu,Youth,70,23,9,,,,
74,-,Hanny Mesele,חוזר אליי,-,25,12,,,,
75,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],71,9,12,,,,
76,down,כפיר צפריר,לייב,30,30,2,,,,
77,down,Sean Paul,Temperature,72,16,4,,,,
78,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],91,27,22,,,,
79,down,Groundation,Babylon Rule Dem,73,49,3,,,,
80,down,Groundation,Jah Jah Know,74,14,3,,,,
81,down,Ofek Adanek,טן טן טן,75,5,20,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,31,3,,,,
83,down,UB40,Food for Thought,79,61,3,,,,
84,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),81,81,3,,,,
85,down,UB40,Red Red Wine (12'' Version),46,13,44,,,,
86,-,Alkaline,Extra Lesson Remix (feat. Kojo Funds & Chip),-,43,1,,,,
87,-,Dread Mar I,Tu Sin Mi (Messi10),-,86,1,,,,
88,down,Snoop Lion,The Good Good (feat. Iza Lach),39,39,2,,,,
89,down,Gyptian,Hold You (Hold Yuh),82,29,7,,,,
90,down,Jawsh 685,Laxed (Siren Beat),83,33,8,,,,
91,-,Govana,Ring My Line,-,85,1,,,,
92,down,J Boog,Let's Do It Again,86,41,10,,,,
93,-,"Damian ""Jr. Gong"" Marley",There for You,-,45,3,,,,
94,-,Zeid and the Wings,General Suleiman,-,42,1,,,,
95,down,Johnny Nash,I Can See Clearly Now,87,55,2,,,,
96,up,Groundation,Undivided,97,85,2,,,,
97,up,Groundation,Freedom Taking Over,98,86,2,,,,
98,up,Groundation,Weeping Pirates,99,87,2,,,,
99,up,Haitham Shomali & Tamer Nafar,Solo,100,44,2,,,,
100,-,5'nizza,I Believe In You,-,29,1,,,,
