Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,4,1,170,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,169,,,,
3,up,Matisyahu,King Without a Crown,11,1,167,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,2,169,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,170,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,170,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,91,,,,
8,up,Inner Circle,Sweat (A La La La La Long),18,3,167,,,,
9,up,Shaggy,Boombastic,19,2,169,,,,
10,up,Alpha Blondy & The Wailers,Jerusalem,25,5,170,,,,
11,up,The Wailers,I Shot the Sheriff,21,9,169,,,,
12,up,UB40,Kingston Town,24,2,167,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,167,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,169,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,23,7,170,,,,
16,up,Million Stylez,Miss Fatty,32,7,167,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,169,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,169,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],35,5,48,,,,
20,down,Bob Marley & The Wailers,Redemption Song,5,2,169,,,,
21,up,Orezi,Rihanna,34,12,168,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,100,,,,
23,up,Kevin Lyttle,Turn Me On,42,4,162,,,,
24,up,UB40,Where Did I Go Wrong,37,6,167,,,,
25,-,Koffee,Toast,-,14,100,,,,
26,up,UB40,One in Ten,41,7,164,,,,
27,-,Junior,Mama Used to Say (feat. Luciano),-,27,1,,,,
28,down,Maxi Priest,Close to You,17,3,161,,,,
29,-,Junior,Mama Used to Say (feat. Stephen Marley),-,25,1,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,169,,,,
31,down,Bob Marley & The Wailers,Jamming,10,4,169,,,,
32,down,UB40,Red Red Wine (Edit),31,8,168,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,168,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,13,67,,,,
35,-,Gage,Worry Bout Wah,-,11,1,,,,
36,-,Skillibang,"Tcha (feat. Masicka, Skeng & Meth Ted)",-,31,1,,,,
37,down,Tomer Yosef,Al Tatusi,13,6,169,,,,
38,-,Stalk Ashley,Earthquake,-,32,1,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,15,5,169,,,,
40,down,Tomer Yosef,Ani Rotzeh Lazuz,16,9,169,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper,50,22,79,,,,
42,-,Stalk Ashley,50 Rounds,-,33,1,,,,
43,up,UB40,Red Red Wine (12'' Version),44,13,160,,,,
44,-,Soul Faya,Twerk Addiction,-,44,1,,,,
45,down,The Wailers,"Get Up, Stand Up",22,2,169,,,,
46,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,36,3,157,,,,
47,-,Leftside aka Mr. Evil,Hardcore,-,39,1,,,,
48,-,Masicka & Jahshii,Pieces,-,48,1,,,,
49,down,Sister Nancy,Bam Bam,26,18,61,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,28,18,169,,,,
51,-,Khruangbin,Mary Always,-,27,1,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,29,6,170,,,,
53,up,West Bank Records,Faith (feat. Jahllano & Jahshii),63,53,2,,,,
54,up,Shaggy,Gyal Dem Time (feat. Teejay),64,51,2,,,,
55,up,Rytikal,Gwaan Like She Shy,65,55,2,,,,
56,up,I-Octane,Da Wine Deh,66,56,2,,,,
57,down,Spice,So Mi Like It,52,20,142,,,,
58,up,I Waata,90s Pickney,67,58,2,,,,
59,up,Busy Signal,Mr Luv n Run,68,59,2,,,,
60,-,Intence,DEEDS,-,12,1,,,,
61,up,Kabaka Pyramid & Buju Banton,Faded Away,69,61,2,,,,
62,-,Jabaman,Can't Believe,-,46,1,,,,
63,-,Valiant & Eclipse,Glock 40,-,33,3,,,,
64,-,Bounty Killer,Big Balla,-,50,2,,,,
65,down,Ayo Jay,Let Him Go,56,56,2,,,,
66,-,Stalk Ashley,As a Bad Gyal,-,51,2,,,,
67,-,Bounty Killer,"BUP BUP BUP, Drag Queen",-,52,1,,,,
68,-,Bounty Killer,Watch Yuh Mouth,-,53,1,,,,
69,down,Bob Marley & The Wailers,Stir It Up,40,28,165,,,,
70,-,Leah Katamin,צבא של אדומים,-,26,1,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,156,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,62,20,8,,,,
73,down,Bob Marley & The Wailers,Exodus,45,21,160,,,,
74,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),46,34,62,,,,
75,down,UB40,Many Rivers to Cross,47,32,156,,,,
76,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,48,34,129,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,51,35,151,,,,
78,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,53,8,94,,,,
79,down,Alpha Blondy,I Wish You Were Here,39,13,136,,,,
80,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),54,44,125,,,,
81,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),55,28,104,,,,
82,-,Prince Fatty,Insane in the Brain (feat. Horseman),-,45,1,,,,
83,down,"Laa Lee, Qraig Voicemail & バウンティ・キラー",General,73,73,2,,,,
84,down,"TugStar, Bounty Killer & Djkemo",Lift Di Rifle,74,74,2,,,,
