Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,193,,,,
2,up,Matisyahu,King Without a Crown,2,1,190,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,1,193,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,112,,,,
5,down,Inner Circle,Sweat (A La La La La Long),3,3,189,,,,
6,down,Shaggy,Boombastic,5,2,191,,,,
7,-,Ofek Adanek,שעתיים,-,3,5,,,,
8,down,Alpha Blondy & The Wailers,Jerusalem,7,5,193,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,8,4,190,,,,
10,-,Thodoris Marantinis & Andriana Babali,Spell (By Alex Leon),-,10,1,,,,
11,-,Intence,Bad People,-,11,1,,,,
12,down,UB40,Kingston Town,9,2,190,,,,
13,down,Million Stylez,Miss Fatty,11,7,187,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,14,7,193,,,,
15,-,Jimmy Cliff,Wild World,-,15,1,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,5,67,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,192,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,11,192,,,,
19,up,Orezi,Rihanna,19,12,191,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),13,5,122,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,1,193,,,,
22,up,Jahvillani,Badman Place,56,22,2,,,,
23,up,Chronic Law & Ricardo Gowe,Nah Dead Poor,64,23,2,,,,
24,down,Kevin Lyttle,Turn Me On,22,4,185,,,,
25,up,chronic law & Dizzy long life,Long Life,66,25,2,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,42,2,192,,,,
27,down,UB40,Where Did I Go Wrong,23,6,190,,,,
28,-,Topmann,Running,-,28,1,,,,
29,up,Ireland Boss & Malie Donn,V6,67,29,2,,,,
30,down,UB40,One in Ten,25,7,187,,,,
31,down,"Jquan, Steel Chest & Bell Bell",Bogus,12,12,2,,,,
32,down,Camo Upscheme & Najeeriii,Rich Filly,21,21,2,,,,
33,down,Jquan,Choppa Gospel,24,24,2,,,,
34,down,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",26,26,2,,,,
35,-,Shaggy,Boombastic,-,35,5,,,,
36,-,Smokie,Caribbean Whine (Clean),-,36,1,,,,
37,-,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),-,29,7,,,,
38,-,Jimmy Cliff,Going Back West,-,38,1,,,,
39,-,Chris Martin,Big Big,-,39,1,,,,
40,-,Chris Martin,Big Big,-,40,1,,,,
41,-,Aidonia,Aircraft,-,41,1,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,7,31,,,,
43,up,RajahWild,Wild Out,71,43,2,,,,
44,up,North East Ska Jazz Orchestra,Shocking My Life,72,44,2,,,,
45,up,Ska Jazz Messengers,Happy,73,45,2,,,,
46,-,Gentleman's Dub Club,Superstylin',-,46,1,,,,
47,-,UB40,Red Red Wine (Edit),-,8,190,,,,
48,-,Teejay & TroyBoss,Bitcoin,-,48,3,,,,
49,-,Alkaline,Cya Tame,-,49,1,,,,
50,up,Skillibeng & Toian,Stop the Talking,74,31,6,,,,
51,up,Koffee,West Indies,75,51,3,,,,
52,up,Leah Katamin,אמרו לו,76,52,4,,,,
53,-,Bob Marley & The Wailers,Redemption Song,-,2,174,,,,
54,-,Maxi Priest,Close to You,-,3,178,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper,-,22,95,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,2,173,,,,
57,down,Charly Black,Bike Back,40,40,2,,,,
