Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,183,,,,
2,up,Matisyahu,King Without a Crown,2,1,180,,,,
3,up,Shaggy,Boombastic,4,2,181,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,3,179,,,,
5,up,Alpha Blondy & The Wailers,Jerusalem,5,5,183,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,180,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,26,2,182,,,,
8,down,UB40,Kingston Town,7,2,180,,,,
9,up,Million Stylez,Miss Fatty,10,7,177,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,7,183,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,5,58,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,182,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,11,182,,,,
14,up,Orezi,Rihanna,15,12,181,,,,
15,down,UB40,One in Ten,9,7,177,,,,
16,up,Kevin Lyttle,Turn Me On,19,4,175,,,,
17,up,UB40,Where Did I Go Wrong,20,6,180,,,,
18,up,Bob Marley & The Wailers,Jamming,65,4,173,,,,
19,-,Team Rush Hour & Shockman,X-Rated,-,19,1,,,,
20,-,Valiant & Vybz Kartel,Stay Clean,-,20,1,,,,
21,up,Silk Boss,Toxic,28,21,2,,,,
22,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,21,5,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),31,5,112,,,,
24,up,Silk Boss,Protect Me,30,24,2,,,,
25,-,Skippa,Clues,-,16,1,,,,
26,-,Admiral Tibet,No Hypocrites,-,26,1,,,,
27,up,Vershon,Di Truth,36,27,2,,,,
28,-,Ian Brown,Rules,-,28,1,,,,
29,-,Aidonia,Pon Di Cocky,-,29,1,,,,
30,-,Peter Tosh,Legalize It,-,18,84,,,,
31,up,UB40,Red Red Wine (Edit),60,8,181,,,,
32,-,Shenseea & Tyga,Blessed,-,32,7,,,,
33,up,Maxi Priest,Close to You,48,3,172,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,64,22,89,,,,
35,up,Spice,So Mi Like It,70,20,149,,,,
36,-,Madness,One Step Beyond,-,36,1,,,,
37,-,Gregory Isaacs,Night Nurse,-,27,3,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,18,1,183,,,,
39,up,Ofek Adanek,עושים ת'בלאגן,39,37,9,,,,
40,-,Bob Marley & The Wailers,Africa Unite,-,40,1,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,2,103,,,,
42,down,Stylo G & Wall Street,She Neva Know,8,8,2,,,,
43,-,Jerrih & DJ Moiz,Talk,-,43,1,,,,
44,down,Mavado,Stack It N Pack It,27,27,2,,,,
45,down,Stefflon Don,The One,16,16,2,,,,
46,down,"Khxos, Konshens & Chargii",Taboo,17,17,2,,,,
47,down,Bob Marley & The Wailers,Is This Love,24,1,183,,,,
48,down,Vybz Kartel,Nuh Dweet,23,23,3,,,,
49,-,Tommy Lee Sparta,Energy,-,47,1,,,,
50,-,Alkaline,Nah Laugh,-,48,1,,,,
51,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,22,3,159,,,,
52,-,RajahWild,El Fuego,-,49,1,,,,
53,down,Ofek Adanek,טן טן טן,25,5,58,,,,
54,-,Skeng & Jigsta,Smood Wid It,-,51,1,,,,
55,down,SQUASH,Who Cares,32,32,3,,,,
56,-,RajahWild,Hate Yo,-,52,1,,,,
57,down,Falconn & 1Skimask,Dawkniss,33,33,3,,,,
58,-,Adventerous,Gun Song,-,53,1,,,,
59,-,Ikaya,Dissloyalty,-,54,1,,,,
60,down,Shaneil Muir,People Evil,34,34,3,,,,
61,down,Valiant,Insomnia,35,35,3,,,,
62,-,RajahWild,All Night,-,32,3,,,,
63,-,Byron Messia,Save Me,-,57,1,,,,
64,up,Chronic Law & JayStyleZ,Solid,69,64,2,,,,
65,down,"Skeng, Jah Vinci & Notnice",Seh Feh,37,37,2,,,,
66,-,Byron Messia,Save Me,-,58,1,,,,
67,down,Iseo & Dodosound,Chan Chan,38,38,4,,,,
68,-,Tommy Lee Sparta,Meds Messed Up,-,34,3,,,,
69,-,Demarco,Bubble Time,-,22,1,,,,
70,down,TJ,Unfinished Business Riddim (Remastered),29,29,2,,,,
71,down,Jackie Mittoo,Totally Together,41,41,2,,,,
72,down,Chronic Law & NSG,Escape,49,49,2,,,,
73,down,Jackie Mittoo,Get Up and Get It,42,42,2,,,,
74,down,Jah Vinci,Bricks,50,50,2,,,,
75,down,Black Uhuru,City Vibes,44,44,2,,,,
76,down,Kraff Gad,Audi,51,51,2,,,,
77,down,"Kraff Gad, Rygin King & Zerimar",Mind Games,52,52,2,,,,
78,down,Teejay & DJ Mac,Drift,53,53,2,,,,
79,down,Nervz,Rich Lifestyle,54,54,2,,,,
80,down,Ai Milly,Fast Life,55,55,2,,,,
81,down,Chronic Law,Revenge,56,56,2,,,,
82,down,Pampidoo,Synthesizer Voice (Legowelt Remix),40,21,3,,,,
83,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,7,28,,,,
84,down,Bounty Killer,Inner Voice,57,57,2,,,,
85,down,Lutan Fyah,Mama Love,43,35,3,,,,
86,down,Vybz Kartel,Money Chaser,58,58,2,,,,
87,down,Stalk Ashley,Dutty Casamigos,59,59,2,,,,
88,down,Popcaan & Drake,We Caa Done,46,37,4,,,,
89,down,Popcaan,Millionz,62,62,2,,,,
90,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,47,8,99,,,,
