Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,86,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,86,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,86,,,,
4,up,Matisyahu,Jerusalem,4,1,86,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,86,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,86,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,86,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,86,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,86,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,86,,,,
11,up,Alpha Blondy & The Wailers,Jerusalem,11,5,86,,,,
12,up,Matisyahu,King Without a Crown,12,1,83,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,18,7,86,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,86,,,,
15,up,Maxi Priest,Close to You,16,3,84,,,,
16,down,Tomer Yosef,Al Tatusi,14,6,86,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,15,5,86,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,35,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,3,86,,,,
20,up,Tomer Yosef,Ani Rotzeh Lazuz,20,9,86,,,,
21,up,Kevin Lyttle,Turn Me On,28,4,85,,,,
22,up,The Wailers,I Shot the Sheriff,23,9,86,,,,
23,up,Alpha Blondy,I Wish You Were Here,26,13,78,,,,
24,up,UB40,Red Red Wine (Edit),30,8,86,,,,
25,down,The Wailers,"Get Up, Stand Up",24,2,86,,,,
26,up,UB40,Kingston Town,27,2,86,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,22,18,86,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,29,11,86,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,25,4,83,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),21,5,20,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,31,6,86,,,,
32,up,Million Stylez,Miss Fatty,32,7,84,,,,
33,up,Orezi,Rihanna,33,12,84,,,,
34,up,UB40,Where Did I Go Wrong,40,6,86,,,,
35,up,Dr. Alban,It's My Life,41,23,86,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,28,85,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),89,21,32,,,,
38,up,UB40,One in Ten,43,7,85,,,,
39,up,UB40,Red Red Wine (12'' Version),44,13,85,,,,
40,up,Bob Marley & The Wailers,Exodus,45,21,85,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,81,,,,
42,up,UB40,Many Rivers to Cross,49,32,83,,,,
43,-,Ding Dong,Bad Man Forward,-,43,3,,,,
44,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,34,34,,,,
45,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,51,3,84,,,,
46,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,52,34,58,,,,
47,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,46,1,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,54,35,84,,,,
49,-,Macka B,I Don't Like Reggae,-,49,2,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,55,22,10,,,,
51,up,Spice,So Mi Like It,56,20,81,,,,
52,up,Koffee,Toast,58,14,68,,,,
53,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),59,28,51,,,,
54,up,J Boog,Let's Do It Again,60,32,55,,,,
55,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),61,44,81,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,21,74,,,,
57,-,Blundetto,Warm My Soul (with Courtney John),-,57,1,,,,
58,up,Peter Tosh,Legalize It,63,18,72,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,18,71,,,,
60,up,Easy Star All-Stars,Karma Police,66,54,68,,,,
61,-,Eli-Mac,Dub Stop,-,61,1,,,,
62,up,DeeWunn,Bunx Up (feat. Marcy Chin),67,42,63,,,,
63,up,Taiwan Mc,Catalina (feat. Paloma Pradal),68,8,62,,,,
64,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,69,56,59,,,,
65,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],70,27,51,,,,
66,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),71,58,51,,,,
67,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,72,8,48,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),73,21,33,,,,
69,up,Charly Black,Gyal You A Party Animal (Remix),74,41,39,,,,
70,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,31,24,,,,
71,up,Madness,Night Boat To Cairo,77,65,11,,,,
72,up,Shaggy,Boombastic,79,2,86,,,,
73,-,Izac King,Nefertiti,-,73,1,,,,
74,up,Shaggy,In the Summertime (feat. Rayvon),80,14,45,,,,
75,up,Tanya Stephens,It's a Pity,81,47,43,,,,
76,up,Chronixx,They Dont Know,86,67,38,,,,
77,up,Mellow Mood,Dance Inna Babylon,87,68,35,,,,
78,up,Matisyahu,Youth,93,23,31,,,,
79,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],94,9,34,,,,
80,up,Groundation,Babylon Rule Dem,83,49,23,,,,
81,up,Jawsh 685,Laxed (Siren Beat),95,33,25,,,,
82,up,Shaggy,Oh Carolina,99,39,20,,,,
83,up,Sean Paul,Temperature,100,16,23,,,,
84,down,Keke Minowa,Ahora (Remix),39,39,2,,,,
85,down,Keke Minowa,Ahora,42,42,2,,,,
86,-,Groundation,Jah Jah Know,-,14,19,,,,
87,-,Haitham Shomali & Tamer Nafar,Solo,-,44,13,,,,
88,down,Bristol Love,Strawberry Fields Forever (feat. Rolla),75,75,2,,,,
89,-,UB40,Food for Thought,-,61,18,,,,
90,-,Rayvon & Red Foxx,Bashment Party,-,70,1,,,,
91,down,SPRITE & GUYGEEGEE,ทน,34,34,2,,,,
92,-,Collie Buddz,Good Life,-,45,1,,,,
93,down,Chaka Demus & Pliers,Murder She Wrote,53,20,2,,,,
94,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,81,17,,,,
95,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,48,26,5,,,,
96,down,Capleton,Burn up the Streets,35,35,3,,,,
97,down,10Tik,Freedom (feat. Yaksta),37,37,3,,,,
98,down,Konshens,Backaz,38,38,3,,,,
99,down,Landon McNamara,Don't Go Away,65,65,2,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,29,18,,,,
