Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,1,1,0,,,,
2,up,Hatikva 6,עוד פעם פעם,2,1,0,,,,
3,up,Hatikva 6,הכי ישראלי,3,1,0,,,,
4,up,Hatikva 6,Simi Lee Od Rhum,4,1,0,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,0,,,,
6,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,5,5,0,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,0,,,,
8,down,Matisyahu,Jerusalem,7,1,0,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,2,0,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,0,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,2,0,,,,
12,down,Hatikva 6,Kol Yom Me'hadash,11,9,0,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,0,,,,
14,up,Hatikva 6,Shluliot VePerurim,14,10,0,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,20,1,0,,,,
16,down,Hatikva 6,Whatever Will Be Will Be,13,1,0,,,,
17,down,Hatikva 6,Fakakte Medine,16,11,0,,,,
18,down,Hatikva 6,Lean Holchim Mikan,17,13,0,,,,
19,down,Hatikva 6,Kama Yamim Kaele,18,15,0,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,5,0,,,,
21,up,Bob Marley & The Wailers,Jamming,22,4,0,,,,
22,up,Hatikva 6,Im Efgosh Et Elohim,23,17,0,,,,
23,up,Matisyahu,King Without a Crown,24,1,0,,,,
24,up,UB40,Kingston Town,37,2,0,,,,
25,up,Tomer Yosef,Ani Rotzeh Lazuz,29,9,0,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,0,,,,
27,down,Tomer Yosef,Al Tatusi,25,6,0,,,,
28,up,Shaggy,Boombastic,31,2,0,,,,
29,-,Ofek Adanek,לא כמו כולם (feat. Zalalo G),-,29,0,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,40,11,0,,,,
31,down,Inner Circle,Sweat (A La La La La Long),28,3,0,,,,
32,down,The Wailers,I Shot the Sheriff,30,9,0,,,,
33,up,Maxi Priest,Close to You,44,3,0,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,0,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,34,7,0,,,,
36,down,The Wailers,"Get Up, Stand Up",35,2,0,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,27,5,0,,,,
38,down,Hatikva 6,Ani Ashir Lach Shir,36,32,0,,,,
39,up,Sister Nancy,Bam Bam,39,18,0,,,,
40,-,Menasa,Tra Soda Bati,-,40,0,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,42,18,0,,,,
42,up,Hatikva 6,Ba'pardesim Shel Gan Eden,45,39,0,,,,
43,up,UB40,Red Red Wine (Edit),46,8,0,,,,
44,down,Bob Marley & The Wailers,Exodus,41,21,0,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,26,6,0,,,,
46,up,Hatikva 6,Shwaye Shwaye,47,41,0,,,,
47,up,Million Stylez,Miss Fatty,49,7,0,,,,
48,up,Orezi,Rihanna,51,12,0,,,,
49,up,Eddy Grant,Gimme Hope Jo'Anna,52,4,0,,,,
50,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,32,0,,,,
51,up,Hatikva 6,Gaidamak,54,46,0,,,,
52,down,"Timaya, King Perryy & Patoranking",Kom Kom,33,33,0,,,,
53,up,UB40,Where Did I Go Wrong,55,6,0,,,,
54,up,Dr. Alban,It's My Life,56,23,0,,,,
55,up,Kevin Lyttle,Turn Me On,57,4,0,,,,
56,up,Bob Marley & The Wailers,Stir It Up,58,28,0,,,,
57,up,UB40,One in Ten,59,7,0,,,,
58,up,UB40,Red Red Wine (12'' Version),60,13,0,,,,
59,up,Isaac Chambers & Dub Princess,Move On,86,57,0,,,,
60,up,UB40,Many Rivers to Cross,61,32,0,,,,
61,up,Hatikva 6,Shelly Belly,62,60,0,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,63,35,0,,,,
63,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,64,3,0,,,,
64,-,Ofek Adanek,טן טן טן,-,5,0,,,,
65,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),65,44,0,,,,
66,up,Spice,So Mi Like It,66,20,0,,,,
67,up,Stylo G,Badd (Radio Edit) [feat. Sister Nancy],67,64,0,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),68,21,0,,,,
69,up,Alpha Blondy,I Wish You Were Here,69,13,0,,,,
70,up,Peter Tosh,Legalize It,70,18,0,,,,
71,up,Easy Star All-Stars,Karma Police,71,54,0,,,,
72,up,Protoje,Who Knows (feat. Chronixx),72,50,0,,,,
73,up,Hatikva 6,Keshehayit,73,69,0,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,18,0,,,,
75,up,DeeWunn,Bunx Up (feat. Marcy Chin),91,42,0,,,,
76,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,75,56,0,,,,
77,down,Hatikva 6,KuKuRiku,76,76,0,,,,
78,up,Hatikva 6,A Yiddishe Rastaman,79,78,0,,,,
79,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],78,27,0,,,,
80,up,Shaggy,In the Summertime (feat. Rayvon),80,14,0,,,,
81,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),77,58,0,,,,
82,-,Karolina & Funset,Wake Up,-,54,0,,,,
83,down,Tanya Stephens,It's a Pity,81,47,0,,,,
84,-,Anthony B & Ras Shiloh,Give Thanks,-,84,0,,,,
85,-,Anthony B,Praise Jah,-,85,0,,,,
86,up,HoodCelebrityy,Show Me,95,86,0,,,,
87,up,Govana,Olé,96,87,0,,,,
88,up,Frahcess,Feel the Vibes (feat. Dunw3ll),97,88,0,,,,
89,up,Quada,Problem,98,89,0,,,,
90,up,Vybz Kartel,Rambo Kanambo,99,90,0,,,,
91,down,Koffee,Toast,50,14,0,,,,
92,-,Yellowman,Nobody Move Nobody Get Hurt,-,75,0,,,,
93,down,Vybz Kartel,My Crew,87,87,0,,,,
94,down,Mellow Mood,Dance Inna Babylon,82,68,0,,,,
95,down,Charly Black,Gyal You A Party Animal (Remix),84,41,0,,,,
96,-,Saël,Vini Woman (feat. Krazy & Lil Drick),-,87,0,,,,
97,down,Vybz Kartel,Freestyle,38,38,0,,,,
98,down,Barrington Levy,Collie Weed,43,43,0,,,,
99,down,Taiwan Mc,Catalina (feat. Paloma Pradal),83,8,0,,,,
100,down,"Damian ""Jr. Gong"" Marley",Speak Life,48,27,0,,,,
