Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,2,64,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,64,,,,
4,up,Matisyahu,Jerusalem,5,1,64,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,64,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,64,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,64,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,64,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,64,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,1,64,,,,
11,-,Young Israelites,Stay by My Side,-,11,1,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,64,,,,
13,up,Tomer Yosef,Al Tatusi,15,6,64,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,64,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,27,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,20,9,64,,,,
17,up,The Wailers,I Shot the Sheriff,21,9,64,,,,
18,up,Inner Circle,Sweat (A La La La La Long),22,3,64,,,,
19,down,Shaggy,Boombastic,12,2,64,,,,
20,up,UB40,One in Ten,37,7,63,,,,
21,down,The Wailers,"Get Up, Stand Up",19,2,64,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,14,7,64,,,,
23,down,Maxi Priest,Close to You,17,3,63,,,,
24,down,Alpha Blondy & The Wailers,Jerusalem,11,5,64,,,,
25,down,UB40,Kingston Town,24,2,64,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,64,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,18,64,,,,
28,down,UB40,Red Red Wine (Edit),27,8,64,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,28,6,64,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,4,64,,,,
31,up,Million Stylez,Miss Fatty,31,7,62,,,,
32,up,Orezi,Rihanna,32,12,62,,,,
33,down,Alpha Blondy,I Wish You Were Here,23,13,58,,,,
34,down,Spice,So Mi Like It,30,20,61,,,,
35,down,UB40,Where Did I Go Wrong,33,6,64,,,,
36,-,Gyptian,Nah Let Go,-,36,1,,,,
37,down,Dr. Alban,It's My Life,34,23,64,,,,
38,down,Kevin Lyttle,Turn Me On,36,4,63,,,,
39,down,Bob Marley & The Wailers,Stir It Up,35,28,63,,,,
40,-,Moyann,Backseat,-,40,1,,,,
41,down,UB40,Red Red Wine (12'' Version),38,13,63,,,,
42,-,Jugglerz & Kabaka Pyramid,Ready,-,42,1,,,,
43,up,Matisyahu,King Without a Crown,47,1,61,,,,
44,-,Stylo G,Oh Lawd,-,44,1,,,,
45,down,Bob Marley & The Wailers,Exodus,40,21,63,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,59,,,,
47,-,Intence,Blood,-,25,1,,,,
48,-,Jafrass,West Side,-,48,1,,,,
49,down,UB40,Many Rivers to Cross,43,32,62,,,,
50,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),45,34,26,,,,
51,-,Problem Child,Thief Piece,-,51,1,,,,
52,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,46,34,37,,,,
53,-,DJ Bryan,Sound System (feat. Pompis),-,53,1,,,,
54,-,Dovey Magnum,JuJu,-,54,1,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,48,35,63,,,,
56,-,Dexta Daps,Flight Mode,-,56,1,,,,
57,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,49,3,63,,,,
58,-,Alton Ellis,A Fool,-,58,1,,,,
59,-,Alton Ellis,A Fool,-,59,1,,,,
60,down,J Boog,Let's Do It Again,51,32,35,,,,
61,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),52,44,61,,,,
62,-,Alpha Blondy,Sweet Fanta Diallo,-,62,1,,,,
63,-,Young Israelites,Burning Fyah,-,63,1,,,,
64,-,Arthur Allain,Wine on You,-,64,1,,,,
65,-,Young Israelites,Babylon Yu Too Wicked,-,65,1,,,,
66,-,Freddie Got Stykz,Soca Make Us (feat. College Boy Jesse & Rae),-,66,1,,,,
67,down,Koffee,Toast,53,14,49,,,,
68,-,Freddie Got Stykz,Last One (feat. Wendi),-,68,1,,,,
69,-,Young Israelites,Not Ready to Let You Go,-,69,1,,,,
70,-,Young Israelites,Keep on Holding On,-,70,1,,,,
71,-,"Jonny Blaze, Stadic, Patrice Roberts & Kemar Highcon",Start Up,-,71,1,,,,
72,-,Psychological dub & Vibration Train,Connection in Dub,-,72,1,,,,
73,-,Baodub,SubHit,-,73,1,,,,
74,-,Kwame Bediako,Stepping Into Zion (Dub Version) [Special Edition],-,74,1,,,,
75,-,Kwame Bediako,Sankofa (Dub Version) [Special Edition],-,75,1,,,,
76,-,Kwame Bediako,One Man No Dub (Dub Version) [Special Edition],-,76,1,,,,
77,-,Kwame Bediako,Daily Dose (Special Edition),-,77,1,,,,
78,-,Spice,Gum,-,78,1,,,,
79,-,Kwame Bediako,Sankofa (Special Edition),-,79,1,,,,
80,-,Spice,Like a Man,-,80,1,,,,
81,-,Kwame Bediako,Black Star (Special Edition),-,81,1,,,,
82,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,28,31,,,,
83,-,Kwame Bediako,Better My World (Special Edition),-,83,1,,,,
84,-,Spice,Like a Man,-,68,1,,,,
85,-,Kwame Bediako,Make Luv (Special Edition),-,85,1,,,,
86,-,Kwame Bediako,One Man No Dub (Special Edition),-,86,1,,,,
87,up,Vybz Kartel,Cya Test We,92,87,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",We're Gonna Make It,-,44,1,,,,
89,up,DENM,My Wave,94,89,2,,,,
90,-,Chronixx,Likes,-,53,1,,,,
91,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,21,55,,,,
92,down,Peter Tosh,Legalize It,56,18,53,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,18,52,,,,
94,down,Easy Star All-Stars,Karma Police,58,54,50,,,,
95,down,Vybz Kartel,"Gun Session (feat. Akon, Shabba & Sizzla)",86,86,2,,,,
96,down,Beenie Man,Bossman (feat. Lady Saw & Sean),87,87,2,,,,
97,down,Danakil,La famille,88,88,2,,,,
98,down,Cobra,Tek Him,89,89,2,,,,
99,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),50,50,2,,,,
100,down,DeeWunn,Bunx Up (feat. Marcy Chin),59,42,46,,,,
