Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,1,1,40,,,,
2,up,Hatikva 6,הכי ישראלי,2,1,41,,,,
3,up,Hatikva 6,עוד פעם פעם,3,1,41,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,41,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,41,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,41,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,2,41,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,41,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,41,,,,
10,down,Bob Marley & The Wailers,Redemption Song,9,2,41,,,,
11,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,12,5,41,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,41,,,,
13,up,Hatikva 6,Kol Yom Me'hadash,14,9,41,,,,
14,up,Hatikva 6,Shluliot VePerurim,15,10,41,,,,
15,up,Hatikva 6,Fakakte Medine,17,11,41,,,,
16,down,Matisyahu,Jerusalem,8,1,41,,,,
17,up,Hatikva 6,Lean Holchim Mikan,18,13,41,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,1,41,,,,
19,up,Hatikva 6,Kama Yamim Kaele,19,15,41,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,41,,,,
21,up,Bob Marley & The Wailers,Jamming,21,4,41,,,,
22,up,Hatikva 6,Im Efgosh Et Elohim,22,17,41,,,,
23,up,Matisyahu,King Without a Crown,23,1,39,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,41,,,,
25,down,Tomer Yosef,Al Tatusi,24,6,41,,,,
26,up,Maxi Priest,Close to You,70,3,40,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,26,5,41,,,,
28,down,Tomer Yosef,Ani Rotzeh Lazuz,27,9,41,,,,
29,up,The Wailers,I Shot the Sheriff,29,9,41,,,,
30,up,Shaggy,Boombastic,30,2,41,,,,
31,down,Inner Circle,Sweat (A La La La La Long),28,3,41,,,,
32,down,The Wailers,"Get Up, Stand Up",31,2,41,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,32,7,41,,,,
34,down,Hatikva 6,Ani Ashir Lach Shir,33,32,41,,,,
35,down,Alpha Blondy & The Wailers,Jerusalem,34,5,41,,,,
36,-,K More,Yoyo,-,36,1,,,,
37,down,UB40,Kingston Town,35,2,41,,,,
38,down,UB40 & Chrissie Hynde,I Got You Babe,37,11,41,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,43,18,41,,,,
40,up,Hatikva 6,Ba'pardesim Shel Gan Eden,46,39,41,,,,
41,up,UB40,Red Red Wine (Edit),47,8,41,,,,
42,up,Hatikva 6,Shwaye Shwaye,49,41,41,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,50,4,41,,,,
44,up,Million Stylez,Miss Fatty,51,7,39,,,,
45,up,Orezi,Rihanna,53,12,39,,,,
46,up,Hatikva 6,Gaidamak,65,46,41,,,,
47,up,UB40,Where Did I Go Wrong,66,6,41,,,,
48,up,Dr. Alban,It's My Life,67,23,41,,,,
49,up,Kevin Lyttle,Turn Me On,62,4,40,,,,
50,up,Bob Marley & The Wailers,Stir It Up,68,28,40,,,,
51,-,Bob Marley & The Wailers,Natural Mystic,-,23,1,,,,
52,up,UB40,One in Ten,69,7,40,,,,
53,up,UB40,Red Red Wine (12'' Version),76,13,40,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,26,36,,,,
55,up,Bob Marley & The Wailers,Exodus,85,21,40,,,,
56,-,Mikki Ras,Suffer No More,-,56,1,,,,
57,up,UB40,Many Rivers to Cross,89,32,39,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,90,34,14,,,,
59,-,Vanupié,Rockadown,-,59,1,,,,
60,-,Raging Fyah,Milk and Honey,-,60,1,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,91,35,40,,,,
62,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,100,3,40,,,,
63,-,Hatikva 6,Shelly Belly,-,60,39,,,,
64,-,Spice,So Mi Like It,-,20,38,,,,
65,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,38,,,,
66,-,Koffee,Toast,-,14,26,,,,
67,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,8,,,,
68,-,Alpha Blondy,I Wish You Were Here,-,13,35,,,,
69,up,Vybz Kartel,Faith (Faithful Riddim),83,69,2,,,,
70,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,32,,,,
71,-,J Boog,Let's Do It Again,-,32,12,,,,
72,up,Propa Fade,Jackpot,84,72,2,,,,
73,-,Peter Tosh,Legalize It,-,18,30,,,,
74,-,Stagga & Magugu,Raba Ina Bag,-,57,1,,,,
75,-,5'nizza,Нева,-,75,1,,,,
76,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),92,76,2,,,,
77,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,77,1,,,,
78,up,Don Husky,Be Grateful,86,78,2,,,,
79,down,Bob Marley & The Wailers,Sun Is Shining,48,6,41,,,,
80,up,Vybz Kartel,Me Bible Deh Near Me,87,80,2,,,,
81,up,Mystic Roots Band,Trouble,88,81,2,,,,
82,-,Richard Jah Ace & Sons of Ace,Is This Love,-,82,1,,,,
83,-,Govana,Yeah Man (feat. Aidonia),-,46,1,,,,
84,-,Laa Lee,Quack Quack,-,47,1,,,,
85,-,Stagga & Magugu,Jogodo,-,79,2,,,,
86,-,Sizzla,Love You Jah Jah,-,86,1,,,,
87,down,Charly Black,Gyal You A Party Animal (Remix),52,41,7,,,,
88,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",44,44,2,,,,
89,-,Dr. Alban,One Love,-,53,3,,,,
90,-,Protoje,Who Knows (feat. Chronixx),-,50,35,,,,
91,-,Shatta Wale,Happy Birthday,-,91,1,,,,
92,-,"Doktor, Big Zeeks, K More & J Kaz",Boombastic (Remix),-,35,1,,,,
93,down,Vybz Kartel & Mavado,Ghetto Anthem,36,36,2,,,,
94,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,29,,,,
95,-,Easy Star All-Stars,Karma Police,-,54,28,,,,
96,down,Perfect,All I Got,38,38,2,,,,
97,down,Mavado & Vybz Kartel,Happiest Days,39,39,2,,,,
98,down,Lijay & DJ Kopp,Tek Suh,40,40,2,,,,
99,-,Hatikva 6,Keshehayit,-,69,27,,,,
100,down,Hanny Mesele,חוזר אליי,61,25,11,,,,
