Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,71,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,71,,,,
4,up,Matisyahu,Jerusalem,4,1,71,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,71,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,2,71,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,71,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,71,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,71,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,71,,,,
11,up,Alpha Blondy & The Wailers,Jerusalem,14,5,71,,,,
12,down,Matisyahu,King Without a Crown,11,1,68,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,71,,,,
14,up,Tomer Yosef,Al Tatusi,15,6,71,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,71,,,,
16,up,Maxi Priest,Close to You,16,3,70,,,,
17,down,The Wailers,I Shot the Sheriff,13,9,71,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,3,71,,,,
19,up,Tomer Yosef,Ani Rotzeh Lazuz,19,9,71,,,,
20,up,Shaggy,Boombastic,20,2,71,,,,
21,up,The Wailers,"Get Up, Stand Up",22,2,71,,,,
22,-,Arash Mohseni,Youm Wara Youm (feat. Samira Said),-,22,1,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,7,71,,,,
24,up,UB40,Kingston Town,25,2,71,,,,
25,down,Alpha Blondy,I Wish You Were Here,24,13,65,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,71,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,18,71,,,,
28,up,UB40,Red Red Wine (Edit),28,8,71,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,29,6,71,,,,
30,up,Million Stylez,Miss Fatty,30,7,69,,,,
31,up,Orezi,Rihanna,31,12,69,,,,
32,up,Popcaan & Dunw3ll,Memory,67,32,2,,,,
33,-,Arash Mohseni,Lealy Nahary (feat. Amr Diab),-,33,1,,,,
34,up,UB40,Where Did I Go Wrong,34,6,71,,,,
35,up,Dr. Alban,It's My Life,35,23,71,,,,
36,up,UB40,One in Ten,36,7,70,,,,
37,-,Eek-A-Mouse,Ganja Smuggling,-,37,3,,,,
38,up,איילו,ווין אנד קאטצ',42,38,2,,,,
39,down,Kevin Lyttle,Turn Me On,37,4,70,,,,
40,down,Bob Marley & The Wailers,Stir It Up,38,28,70,,,,
41,down,UB40,Red Red Wine (12'' Version),39,13,70,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,66,,,,
43,down,Bob Marley & The Wailers,Exodus,41,21,70,,,,
44,down,UB40,Many Rivers to Cross,43,32,69,,,,
45,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,44,,,,
46,up,Sean Paul & Busy Signal,Boom,48,46,2,,,,
47,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,46,3,70,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,47,35,70,,,,
49,up,Tomer Yosef,Ish Katan,60,35,4,,,,
50,down,Spice,So Mi Like It,49,20,68,,,,
51,down,J Boog,Let's Do It Again,50,32,42,,,,
52,up,Nvasion,90's,70,52,2,,,,
53,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),51,44,68,,,,
54,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,28,38,,,,
55,-,איילו,צעיר אבל חכם,-,47,1,,,,
56,up,I Waata,Bou Yah,71,56,2,,,,
57,up,Goody Plum,B.B.C,72,57,2,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,21,62,,,,
59,up,Ding Dong,Blue Tick,73,59,2,,,,
60,down,Peter Tosh,Legalize It,56,18,60,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,18,59,,,,
62,up,Easy Star All-Stars,Karma Police,64,54,57,,,,
63,up,DeeWunn,Bunx Up (feat. Marcy Chin),66,42,53,,,,
64,up,Taiwan Mc,Catalina (feat. Paloma Pradal),74,8,52,,,,
65,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,75,56,51,,,,
66,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],76,27,45,,,,
67,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),77,58,45,,,,
68,down,Blaiz Fayah & Dj Glad,Low,57,57,2,,,,
69,down,Topic Kasente,Laila,21,21,2,,,,
70,-,Moyann & Shenseea,No Limit,-,46,1,,,,
71,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,94,8,40,,,,
72,down,Ayallew,הגבר שלך,59,34,7,,,,
73,-,Ofek Adanek,דאנסהול וויב,-,48,1,,,,
74,up,Teejay & Vybz Kartel,Pressure,78,74,2,,,,
75,up,Jah Vinci,Basic,79,75,2,,,,
76,-,Koffee,Pressure,-,25,1,,,,
77,up,Jah Vinci,Eye of the Storm,80,77,2,,,,
78,up,Jah Vinci,U Alone,81,78,2,,,,
79,up,O.Ress,Quien Será,82,79,2,,,,
80,up,Naâman,My Days (feat. Soom T),83,52,2,,,,
81,down,איילו,לא עושה קוק,61,58,3,,,,
82,-,Popcaan,Relevant,-,67,2,,,,
83,-,Skillibeng,Crocodile Teeth,-,51,2,,,,
84,-,Landmark Records,Stray (Raw) [feat. Ding Dong],-,82,1,,,,
85,-,Landmark Records,Beggy Beggy (Raw) [feat. Jahvillani],-,83,1,,,,
86,-,Landmark Records,Fast Fast (Raw) [feat. Demarco],-,84,1,,,,
87,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),96,21,25,,,,
88,-,Bunny Wailer,Rise & Shine,-,85,1,,,,
89,-,Bunny Wailer,Fig Tree,-,89,1,,,,
90,down,Liam Bailey,"Ugly Truth (Remix) [feat. Lee ""Scratch"" Perry]",63,63,2,,,,
91,down,Nara Batel Schucman,My Identity,65,65,2,,,,
92,up,Madness,Night Boat To Cairo,98,65,8,,,,
93,up,Charly Black,Gyal You A Party Animal (Remix),100,41,32,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,14,39,,,,
95,-,10Tik,Roll Deep,-,52,1,,,,
96,down,Lord Nelson,Disco Daddy,32,32,2,,,,
97,down,Nigel Addmore,Lesovev Et Haguf,33,33,4,,,,
98,-,Tanya Stephens,It's a Pity,-,47,37,,,,
99,-,Chronixx,They Dont Know,-,67,34,,,,
100,down,Kranium,Toxic,52,45,3,,,,
