Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,132,,,,
2,down,Matisyahu,Jerusalem,1,1,133,,,,
3,up,Bob Marley & The Wailers,Is This Love,16,1,133,,,,
4,up,Bob Marley & The Wailers,Redemption Song,33,2,132,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,2,132,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,36,2,132,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,2,132,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,133,,,,
9,up,Bob Marley & The Wailers,Jamming,40,4,132,,,,
10,down,Matisyahu,King Without a Crown,4,1,130,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,38,5,132,,,,
12,down,Tomer Yosef,Al Tatusi,6,6,132,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,30,5,132,,,,
14,down,Tomer Yosef,Ani Rotzeh Lazuz,9,9,132,,,,
15,up,Alpha Blondy & The Wailers,Jerusalem,15,5,133,,,,
16,up,The Wailers,I Shot the Sheriff,42,9,132,,,,
17,down,Shaggy,Boombastic,10,2,132,,,,
18,up,The Wailers,"Get Up, Stand Up",43,2,132,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,8,7,133,,,,
20,down,UB40,Kingston Town,11,2,130,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,60,11,132,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,45,18,132,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,130,,,,
24,-,Skillibeng,Good Body,-,24,1,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,13,6,133,,,,
26,down,Million Stylez,Miss Fatty,17,7,130,,,,
27,down,Orezi,Rihanna,19,12,131,,,,
28,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,131,,,,
29,down,UB40,Where Did I Go Wrong,23,6,131,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,5,12,,,,
31,-,UB40,Red Red Wine (Edit),-,8,131,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),29,5,63,,,,
33,up,Bob Marley & The Wailers,Stir It Up,58,28,130,,,,
34,down,UB40,One in Ten,25,7,129,,,,
35,-,Skillibeng,Fat,-,35,1,,,,
36,down,Maxi Priest,Close to You,14,3,128,,,,
37,-,Kevin Lyttle,Turn Me On,-,4,128,,,,
38,-,Sister Nancy,Bam Bam,-,18,24,,,,
39,down,Inner Circle,Sweat (A La La La La Long),7,3,132,,,,
40,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,55,,,,
41,up,Bob Marley & The Wailers,Exodus,59,21,128,,,,
42,-,Adam O,Hot Gyal SZN,-,42,1,,,,
43,-,Natoxie & Bossla,Fè Sa Clap,-,43,1,,,,
44,-,Hard2Def & Leftside,Badd Gyal,-,44,1,,,,
45,-,Alborosie,Kingston Town,-,45,2,,,,
46,-,Harry Mudie,Where Eagles Dare,-,46,1,,,,
47,down,Yaksta,Wish You Well,24,24,2,,,,
48,-,Lagess & DJ Weezy,ToL,-,34,3,,,,
49,-,Bossla & Le Jèm'ss,Tcho Ich (Extended) [feat. DJ Dav],-,49,1,,,,
50,down,UB40,Many Rivers to Cross,32,32,124,,,,
51,-,Kryssy,Paypal,-,51,1,,,,
52,-,Teejay,Water Truck,-,52,1,,,,
53,-,Lion P,Crash Out (Instrumental Versión),-,53,1,,,,
54,-,Lion P,Crash Out,-,54,1,,,,
55,-,Gifta,Whole Heap a Gyal (feat. Kalash),-,55,1,,,,
56,-,Lijay,Picasso,-,56,1,,,,
57,-,MrSM,Sit,-,57,1,,,,
58,-,SUPA NYTRO,Backaz (feat. DJ Vibes),-,58,1,,,,
59,-,UB40,Red Red Wine (12'' Version),-,13,126,,,,
60,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,123,,,,
61,-,Le Jèm'ss,Wakanda,-,61,1,,,,
62,-,A Pass,Am Loving,-,62,1,,,,
63,-,Whyneed,Mango,-,63,1,,,,
64,-,Le Jèm'ss,Neverstop (Radio Edit),-,64,1,,,,
65,-,Le Jèm'ss & Livio,22 Pouces,-,65,1,,,,
66,down,The Revolutionaries,Kunta Kinte Version One,44,44,6,,,,
67,down,Tomi Agape,Full Moon,61,61,2,,,,
68,-,Demarco,Sid Dung Inna Saggle,-,68,1,,,,
69,-,Mihey & Jumanji,Сука любовь,-,54,4,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,35,30,2,,,,
71,down,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,41,26,11,,,,
72,-,Chi Ching Ching & Mike Yangstar,Call the Money,-,34,1,,,,
73,-,Jada Kingdom,Last Night,-,35,1,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper,31,22,48,,,,
75,-,Beach Boii & Charly Black,Pretty Girl,-,38,1,,,,
76,-,ビーニ・マン,Blessings Pon Blessings,-,39,1,,,,
77,-,"Yung Bredda, Optimus Productionstt & M1",Slow Wine,-,43,1,,,,
78,-,Jada Kingdom,Dickmatized,-,33,1,,,,
79,-,Teejay,Love Experience (feat. Jada Kingdom),-,46,1,,,,
80,-,Kapa Kaan,Caribbean Energy Instrumental,-,48,1,,,,
81,-,Claims Records,Rampage Riddim (Instrumental),-,74,1,,,,
82,-,Iwaata,Killer,-,75,1,,,,
83,-,Intence,Nuh Bad Like We,-,76,1,,,,
84,-,Tommy Lee Sparta,Code,-,77,1,,,,
85,-,Ding Dong & Dunw3ll,Bounce,-,61,1,,,,
86,down,Rygin King,Money Fi Mek (feat. Teejay),49,49,2,,,,
87,-,Bubahloo,Judge Me,-,80,1,,,,
88,down,Jahmiel,7Even Time Rise (feat. Vershon),50,50,2,,,,
89,down,Jahmiel,Set Me Free,51,51,2,,,,
90,-,Frisco Kid,King of the Street,-,89,1,,,,
91,down,Jahmiel,Story of My Life,52,52,2,,,,
92,-,Birchill,Easier,-,90,1,,,,
93,down,I-Octane,Switcher,53,53,2,,,,
94,down,Jahmiel,Gun Pon Top a Gun,54,54,2,,,,
95,down,Shane O,Murderer,55,55,2,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,122,,,,
97,down,Teejay,Headshot,56,56,2,,,,
98,down,Chronic Law,Big Matic,57,57,2,,,,
99,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,124,,,,
100,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,34,97,,,,
