Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Matisyahu,Jerusalem,3,1,83,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,83,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,83,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,83,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,83,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,83,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,83,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,83,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,83,,,,
11,up,Matisyahu,King Without a Crown,11,1,80,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,83,,,,
13,up,Tomer Yosef,Al Tatusi,16,6,83,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,5,17,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,83,,,,
16,-,Maxi Priest,Close to You,-,3,81,,,,
17,down,Tomer Yosef,Ani Rotzeh Lazuz,13,9,83,,,,
18,up,Inner Circle,Sweat (A La La La La Long),24,3,83,,,,
19,down,The Wailers,I Shot the Sheriff,18,9,83,,,,
20,-,Shy,Walk Wid It,-,20,1,,,,
21,down,The Wailers,"Get Up, Stand Up",20,2,83,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,7,83,,,,
23,up,Million Stylez,Miss Fatty,36,7,81,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,29,18,83,,,,
25,down,Shaggy,Boombastic,19,2,83,,,,
26,-,Seya,Snapshot,-,26,1,,,,
27,down,Alpha Blondy & The Wailers,Jerusalem,22,5,83,,,,
28,down,UB40,Kingston Town,23,2,83,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,26,11,83,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,26,78,,,,
31,up,UB40,Red Red Wine (Edit),32,8,83,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,33,4,80,,,,
33,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,32,,,,
34,up,Bob Marley & The Wailers,Stir It Up,67,28,82,,,,
35,up,Orezi,Rihanna,39,12,81,,,,
36,-,State of Satta,Bring out the Fiya (Live from white noise studios),-,36,1,,,,
37,up,UB40,Where Did I Go Wrong,55,6,83,,,,
38,up,Dr. Alban,It's My Life,62,23,83,,,,
39,up,UB40,One in Ten,64,7,82,,,,
40,up,UB40,Red Red Wine (12'' Version),69,13,82,,,,
41,up,Bob Marley & The Wailers,Exodus,74,21,82,,,,
42,up,Kevin Lyttle,Turn Me On,75,4,82,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,31,6,83,,,,
44,-,UB40,Many Rivers to Cross,-,32,80,,,,
45,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,81,,,,
46,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,34,55,,,,
47,-,DJ Blizzard,Whine Up Riddim,-,47,1,,,,
48,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,81,,,,
49,-,Luciano,Never Leave the Roots,-,49,1,,,,
50,-,Groundation,Babylon Rule Dem,-,49,20,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,22,7,,,,
52,-,Starrr Doll,1st Round,-,52,1,,,,
53,-,Shaneil Muir,Lose to Win,-,53,1,,,,
54,-,Alpha Blondy,I Wish You Were Here,-,13,75,,,,
55,-,Teejay,Deeds,-,55,1,,,,
56,-,Lord Echo,Thinking of You,-,51,4,,,,
57,-,Spice,So Mi Like It,-,20,78,,,,
58,-,"Shanti Force, Doktor & Big Zeeks",Trouble Trubble Chubble,-,58,1,,,,
59,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,34,31,,,,
60,-,Bounty Killer,Do You See,-,60,1,,,,
61,-,Shaney Blaxx,Gwap Wi a Gwap (feat. Street Gena & Suspense),-,61,1,,,,
62,-,Banxx,Genisis,-,62,1,,,,
63,-,Mackerel,Tek Weh People Man,-,63,1,,,,
64,down,Skye Diamond,Ah Mi Style,49,49,2,,,,
65,-,Ofek Adanek,נמאס מבולשיט,-,14,1,,,,
66,down,Chikie Grainz,Run Up,50,50,2,,,,
67,-,Cornel Campbell,Just One Kiss (Magic Spell),-,67,1,,,,
68,down,Chikie Grainz,Why Yuh Dweet Johncrow,52,52,2,,,,
69,-,Koffee,Toast,-,14,65,,,,
70,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,48,,,,
71,down,Sekklez,Look Good,53,53,2,,,,
72,-,J Boog,Let's Do It Again,-,32,52,,,,
73,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,78,,,,
74,-,Vybz Kartel,Mi Baby U,-,74,1,,,,
75,down,Lil Dainty & Glendevon Records,Sex Talk,47,47,2,,,,
76,down,Mihey & Jumanji,Сука любовь,54,54,2,,,,
77,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,61,3,,,,
78,down,"Damian ""Jr. Gong"" Marley",More Justice,48,41,2,,,,
79,-,T.O.K.,Chi Chi Man,-,42,1,,,,
80,-,Skatalites,Starlight Version,-,80,1,,,,
81,-,The Skatalites,Rock Fort Rock (Live),-,81,1,,,,
82,-,Ziggy Marley,Love Is My Religion,-,35,1,,,,
83,down,Masicka,Different Type,27,27,2,,,,
84,down,Daniiboo & Topgyal Pinkz,Top Things,28,28,2,,,,
85,down,Sumac Dub,Aloe,30,30,2,,,,
86,down,Romieikon & Sekklez,Woiie,56,56,2,,,,
87,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,71,,,,
88,-,Peter Tosh,Legalize It,-,18,69,,,,
89,-,Konshens,Eye Contact,-,84,1,,,,
90,down,U-Roy,Man Next Door (feat. Santigold),25,25,3,,,,
91,down,Nelly Cottoy,Backshot,34,34,2,,,,
92,down,Stylysh,Padlock,35,35,2,,,,
93,down,Blaiz Fyah & Tribal Kush,Bad,37,28,2,,,,
94,down,Kyler,Champion,38,38,2,,,,
95,down,Zerimar,Oui,40,40,2,,,,
96,down,Potential Kidd,Wa Money,41,41,2,,,,
97,down,Kalado,Make Me Feel (Raw),14,14,2,,,,
98,down,Tomer Yosef,Ish Katan,57,35,8,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,18,68,,,,
100,-,Easy Star All-Stars,Karma Police,-,54,65,,,,
