Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,1,1,27,,,,
2,up,Hatikva 6,עוד פעם פעם,2,1,27,,,,
3,up,Hatikva 6,Whatever Will Be Will Be,3,1,27,,,,
4,up,Hatikva 6,Simi Lee Od Rhum,4,1,27,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,27,,,,
6,up,Hatikva 6,Baolam Shela,8,1,26,,,,
7,up,Matisyahu,Jerusalem,7,1,27,,,,
8,up,Bob Marley & The Wailers,Is This Love,17,1,27,,,,
9,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,6,5,27,,,,
10,up,Bob Marley & The Wailers,Redemption Song,18,2,27,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,27,,,,
12,down,Hatikva 6,Kol Yom Me'hadash,9,9,27,,,,
13,down,Hatikva 6,Shluliot VePerurim,10,10,27,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,22,2,27,,,,
15,down,Hatikva 6,Fakakte Medine,11,11,27,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,27,,,,
17,down,Hatikva 6,Lean Holchim Mikan,13,13,27,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,27,,,,
19,down,Hatikva 6,Kama Yamim Kaele,15,15,27,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,27,,,,
21,-,Jesse Royal,This Morning,-,21,1,,,,
22,down,Bob Marley & The Wailers,Jamming,21,4,27,,,,
23,up,Hatikva 6,Im Efgosh Et Elohim,23,17,27,,,,
24,up,Matisyahu,King Without a Crown,24,1,25,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,6,27,,,,
26,down,Jawsh 685,Laxed (Siren Beat),25,25,2,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,2,27,,,,
28,up,Bob Marley & The Wailers,Iron Lion Zion,38,5,27,,,,
29,down,Maxi Priest,Close to You,28,3,27,,,,
30,down,Tomer Yosef,Ani Rotzeh Lazuz,29,9,27,,,,
31,down,Alpha Blondy & The Wailers,Jerusalem,16,5,27,,,,
32,up,Inner Circle,Sweat (A La La La La Long),32,3,27,,,,
33,down,The Wailers,I Shot the Sheriff,31,9,27,,,,
34,down,Tomer Yosef,Al Tatusi,30,6,27,,,,
35,down,Shaggy,Boombastic,33,2,27,,,,
36,up,The Wailers,"Get Up, Stand Up",42,2,27,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,34,7,27,,,,
38,down,Hatikva 6,Ani Ashir Lach Shir,35,32,27,,,,
