Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,172,,,,
2,up,Matisyahu,King Without a Crown,2,1,169,,,,
3,up,Shaggy,Boombastic,6,2,171,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,93,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,3,169,,,,
6,up,Alpha Blondy & The Wailers,Jerusalem,7,5,172,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,172,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,169,,,,
9,-,DeeWunn & Amenazandel,Milkshake and Jello,-,9,1,,,,
10,up,UB40,Kingston Town,13,2,169,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,102,,,,
12,up,Million Stylez,Miss Fatty,14,7,169,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,16,7,172,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,5,50,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,5,2,171,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,171,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,21,11,171,,,,
18,up,Orezi,Rihanna,22,12,170,,,,
19,up,Kevin Lyttle,Turn Me On,23,4,164,,,,
20,up,Bob Marley & The Wailers,Is This Love,24,1,172,,,,
21,up,UB40,Where Did I Go Wrong,28,6,169,,,,
22,up,UB40,One in Ten,29,7,166,,,,
23,-,Kabaka Pyramid,Mystik Man,-,23,1,,,,
24,-,Rvssian & Skeng,Switch,-,24,3,,,,
25,up,1BYNG,Firm,34,25,2,,,,
26,-,Aidonia & Govana,Earthquake,-,26,1,,,,
27,-,Chronixx,Skankin' Sweet,-,27,2,,,,
28,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,28,1,,,,
29,-,SKENG,Elvis Presley,-,29,1,,,,
30,-,"Mavado, Jay-A & Dexta Daps",Pain,-,30,1,,,,
31,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,26,5,,,,
32,down,UB40,Red Red Wine (Edit),30,8,170,,,,
33,-,Valiant,Protect Me,-,33,1,,,,
34,-,Tommy Lee Sparta,Meds Messed Up,-,34,1,,,,
35,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,22,1,,,,
36,-,King Tubby,Invasion,-,36,1,,,,
37,-,Inner Circle,Bad Boys (Theme from COPS),-,21,39,,,,
38,-,King Tubby,Iyahta,-,38,1,,,,
39,up,Maxi Priest,Close to You,41,3,163,,,,
40,-,Leah Katamin,נרקוטיקה,-,33,5,,,,
41,down,Shaggy,Mood (feat. Kes),8,8,2,,,,
42,down,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix (Extended)],15,15,2,,,,
43,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,43,2,,,,
44,-,chronic law,Holistic Approach,-,44,1,,,,
45,-,Cutty Ranks,The Return,-,45,1,,,,
46,down,Shaggy,"It Wasn't Me (feat. Ricardo Ducent & Ricardo ""Rik Rok"" Ducent) [Punch Mix]",25,25,2,,,,
47,-,Vybz Kartel,From Me Born,-,47,1,,,,
48,down,Kraff Gad & DJ Mac,Racks,40,40,2,,,,
49,-,Chronic Law,Memories,-,49,1,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,49,22,81,,,,
51,-,The Wailers,"Get Up, Stand Up",-,2,170,,,,
52,down,Digital Sham,Styling Gel,18,18,2,,,,
53,down,Gvijin,Destiny,20,20,2,,,,
54,down,Shane O,Instigate,42,42,2,,,,
55,down,Tatik,Strongest Soldier List,43,43,2,,,,
56,down,Mihey & Jumanji,Туда (feat. Инна Стил),35,35,5,,,,
