Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Matisyahu,Jerusalem,3,1,107,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,107,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,107,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,107,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,107,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,107,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,107,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,107,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,107,,,,
11,up,Matisyahu,King Without a Crown,11,1,104,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,107,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,7,107,,,,
14,up,Tomer Yosef,Al Tatusi,14,6,107,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,107,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),22,5,39,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,107,,,,
18,down,Shaggy,Boombastic,13,2,106,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,3,106,,,,
20,up,The Wailers,I Shot the Sheriff,20,9,107,,,,
21,up,The Wailers,"Get Up, Stand Up",21,2,107,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,23,5,107,,,,
23,up,Dr. Alban,It's My Life,34,23,105,,,,
24,up,Maxi Priest,Close to You,24,3,103,,,,
25,up,UB40,Kingston Town,25,2,105,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,18,11,107,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,26,18,107,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,29,6,107,,,,
29,up,UB40,Red Red Wine (Edit),31,8,107,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,32,4,104,,,,
31,up,Million Stylez,Miss Fatty,33,7,105,,,,
32,up,Orezi,Rihanna,35,12,105,,,,
33,-,Jahshii,Keep Up,-,33,1,,,,
34,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,57,,,,
35,-,UB40,Where Did I Go Wrong,-,6,105,,,,
36,up,Bob Marley & The Wailers,Stir It Up,42,28,105,,,,
37,up,UB40,One in Ten,44,7,105,,,,
38,up,Kevin Lyttle,Turn Me On,46,4,104,,,,
39,up,UB40,Red Red Wine (12'' Version),48,13,104,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,100,,,,
41,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,41,1,,,,
42,up,Bob Marley & The Wailers,Exodus,51,21,104,,,,
43,up,Shenseea,Bad Habit,71,43,2,,,,
44,up,Lady Saw,Tighta,73,44,2,,,,
45,up,Ding Dong,Gym,75,45,2,,,,
46,up,Laa Lee & Gold Up,Bird,62,46,2,,,,
47,up,UB40,Many Rivers to Cross,55,32,102,,,,
48,-,Weedy G Soundforce,If I Was a Rich Man (feat. King General),-,48,1,,,,
49,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,57,3,103,,,,
50,-,Blaiz Fyah & Tribal Kush,Bad,-,28,4,,,,
51,-,Aidonia,Nuh Boring Gyal,-,31,2,,,,
52,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],59,42,19,,,,
53,-,Yohana,Berta (feat. Kassmasse),-,47,2,,,,
54,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,28,3,,,,
55,-,Skeng,Get Wild,-,31,1,,,,
56,-,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),-,37,1,,,,
57,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,34,77,,,,
58,-,Yohana,Beman,-,58,1,,,,
59,-,Yohana,Nabloda,-,59,1,,,,
60,-,Bombo Clat Dj,Mundian to Bach Ke,-,26,1,,,,
61,-,Bombo Clat Dj,Magenta,-,61,1,,,,
62,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,33,2,,,,
63,-,Popcaan,Levels,-,25,1,,,,
64,-,Roze Don,Bad & Boujie,-,50,1,,,,
65,-,Kranium,Gal Policy,-,60,1,,,,
66,-,Roze Don,Tutti Frutti,-,51,1,,,,
67,-,Queen Paula,Hot Gal,-,53,1,,,,
68,up,Bob Marley & The Wailers,Satisfy My Soul,68,35,103,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper,83,22,27,,,,
70,-,Bounty Killer,Killer for All Seasons (Raw),-,55,1,,,,
71,-,Vybz Kartel,Badda Dan Dem (Raw),-,56,1,,,,
72,up,Sister Nancy,Bam Bam,92,21,4,,,,
73,down,Passafire,Leave the Lights On,36,36,2,,,,
74,up,ショーン・ポール,Only Fanz (feat. Ty Dolla $ign) [Jeremiah Asiamah Remix],93,74,2,,,,
75,up,Konshens,Mirror (feat. Stefflon Don),94,75,2,,,,
76,up,Spice,So Mi Like It,98,20,100,,,,
77,down,Masicka,Update,47,47,3,,,,
78,-,Jahmiel,Mind Games,-,70,3,,,,
79,-,Jah Vinci,Basic,-,75,3,,,,
80,-,Skeng & Tommy Lee Sparta,Protocol,-,72,1,,,,
81,-,Skeng & INTENCE,Heaven Passport,-,81,1,,,,
82,-,PRETTY KITTI,Give Thanks,-,82,1,,,,
83,-,Busy Signal,One Way,-,83,1,,,,
84,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),95,84,2,,,,
85,down,Haitham Shomali & Tamer Nafar,Solo,60,44,16,,,,
86,-,Koffee,Toast,-,14,85,,,,
87,-,Spice,Send It Up,-,73,1,,,,
88,up,Ofek Adanek,נמאס מבולשיט,96,14,11,,,,
89,-,Rygin King & Dynasty Records,7 Fall Many Rise,-,85,1,,,,
90,-,Alpha Blondy,I Wish You Were Here,-,13,96,,,,
91,down,Dane Ray & Jahshii,Product,63,63,2,,,,
92,down,Vybz Kartel,Everybody Bad Till,64,64,2,,,,
93,down,"Nation Boss, Chronic Law & Troublemekka",Airplane Mode,66,61,2,,,,
94,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,68,,,,
95,down,Vybz Kartel,Certified Money Boy,67,67,2,,,,
96,-,J Boog,Let's Do It Again,-,32,70,,,,
97,down,Jahshii,Life Lessons,69,69,2,,,,
98,down,Skillibeng,15Teen,70,70,2,,,,
99,down,Skillibeng,Stefflon Don (feat. Stefflon Don),72,72,2,,,,
100,down,Skillibeng,Dream,74,74,2,,,,
