Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,47,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,47,,,,
4,up,Matisyahu,Jerusalem,4,1,47,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,47,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,47,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,47,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,47,,,,
9,down,Bob Marley & The Wailers,Jamming,8,4,47,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,47,,,,
11,up,Alpha Blondy & The Wailers,Jerusalem,13,5,47,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,6,47,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,20,7,47,,,,
14,up,Maxi Priest,Close to You,21,3,46,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,13,16,,,,
16,down,The Wailers,"Get Up, Stand Up",11,2,47,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,16,5,47,,,,
18,up,Tomer Yosef,Al Tatusi,23,6,47,,,,
19,down,Tomer Yosef,Ani Rotzeh Lazuz,18,9,47,,,,
20,down,Inner Circle,Sweat (A La La La La Long),19,3,47,,,,
21,up,The Wailers,I Shot the Sheriff,22,9,47,,,,
22,up,Alpha Blondy,I Wish You Were Here,26,13,41,,,,
23,-,Barry Biggs,Work All Day,-,23,1,,,,
24,up,Freddie McKay,I'm a Free Man,51,24,2,,,,
25,down,UB40,Kingston Town,24,2,47,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,47,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,18,47,,,,
28,up,Shaggy,Boombastic,89,2,47,,,,
29,up,UB40,Red Red Wine (Edit),30,8,47,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,47,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,35,6,47,,,,
32,up,Million Stylez,Miss Fatty,32,7,45,,,,
33,-,Jahmiel,Jah over Everything,-,33,1,,,,
34,down,Orezi,Rihanna,33,12,45,,,,
35,-,Matisyahu,King Without a Crown,-,1,44,,,,
36,-,Tony Rebel,Jah by My Side,-,36,1,,,,
37,down,UB40,Where Did I Go Wrong,34,6,47,,,,
38,down,Dr. Alban,It's My Life,36,23,47,,,,
39,-,Tony Rebel,Jah By Your Side,-,39,1,,,,
40,down,Kevin Lyttle,Turn Me On,37,4,46,,,,
41,down,Bob Marley & The Wailers,Stir It Up,38,28,46,,,,
42,down,UB40,One in Ten,40,7,46,,,,
43,down,UB40,Red Red Wine (12'' Version),41,13,46,,,,
44,up,Bob Marley & The Wailers,Exodus,44,21,46,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,42,,,,
46,-,Koffee,Lockdown,-,29,6,,,,
47,up,UB40,Many Rivers to Cross,47,32,45,,,,
48,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),48,34,16,,,,
49,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,50,34,20,,,,
50,-,The Dirty Ones,In the Deathcar,-,50,1,,,,
51,up,Ofek Adanek,טן טן טן,97,5,22,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,52,35,46,,,,
53,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,53,3,46,,,,
54,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,9,,,,
55,down,Spice,So Mi Like It,54,20,44,,,,
56,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),56,44,44,,,,
57,up,Koffee,Toast,57,14,32,,,,
58,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),58,28,14,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),59,21,38,,,,
60,up,J Boog,Let's Do It Again,60,32,18,,,,
61,up,Peter Tosh,Legalize It,61,18,36,,,,
62,-,6ix9ine,TRACK 7,-,51,1,54,2020-09-13,54,2020-09-13
63,down,Protoje,Who Knows (feat. Chronixx),62,50,41,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,18,35,,,,
65,up,Easy Star All-Stars,Karma Police,65,54,34,,,,
66,up,DeeWunn,Bunx Up (feat. Marcy Chin),66,42,30,,,,
67,up,Taiwan Mc,Catalina (feat. Paloma Pradal),67,8,30,,,,
68,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,68,56,30,,,,
69,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),70,58,24,,,,
70,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],71,27,24,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),49,21,5,,,,
72,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,73,8,19,,,,
73,-,Jawsh 685,Laxed (Siren Beat),-,33,9,,,,
74,up,Charly Black,Gyal You A Party Animal (Remix),75,41,13,,,,
75,up,Shaggy,In the Summertime (feat. Rayvon),76,14,21,,,,
76,up,Tanya Stephens,It's a Pity,78,47,19,,,,
77,up,Chronixx,They Dont Know,79,67,16,,,,
78,up,Mellow Mood,Dance Inna Babylon,83,68,14,,,,
79,up,Inner Circle,Bad Boys (Theme from COPS),84,21,11,,,,
80,up,Matisyahu,Youth,87,23,11,,,,
81,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],88,9,14,,,,
82,up,Sean Paul,Temperature,94,16,6,,,,
83,up,Groundation,Babylon Rule Dem,95,49,5,,,,
84,up,Groundation,Jah Jah Know,96,14,5,,,,
85,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),98,31,5,,,,
86,down,Natty Bong & Michelle Simonal,As,17,17,2,,,,
87,down,Spragga Benz,Wi Nuh Like,42,42,2,,,,
88,up,UB40,Food for Thought,99,61,5,,,,
89,down,Shaggy,Oh Carolina,39,39,5,,,,
90,-,Toots & The Maytals,Pressure Drop,-,57,2,,,,
91,-,Timberlee,Basic,-,63,1,,,,
92,down,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),12,12,2,,,,
93,down,"Damian ""Jr. Gong"" Marley",There for You,45,45,5,,,,
94,down,Jah Cure,What Will It Take,29,29,2,,,,
95,down,Jada Kingdom,Budum,27,27,2,,,,
96,down,Konshens,Celebration,72,72,2,,,,
97,down,Zum,Rebel (feat. Shenseea),74,49,2,,,,
98,down,Dexta Daps,Call Me If,77,77,2,,,,
99,down,Vybz Kartel,Party Nice,80,80,2,,,,
100,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),100,81,5,,,,
