Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,209,,,,
2,up,Matisyahu,King Without a Crown,2,1,206,,,,
3,up,Shaggy,Boombastic,13,2,206,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,128,,,,
5,up,Inner Circle,Sweat (A La La La La Long),5,3,204,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,209,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,206,,,,
8,-,Mortimer,Fight the Fight,-,8,1,,,,
9,down,UB40,Kingston Town,8,2,206,,,,
10,down,Million Stylez,Miss Fatty,9,7,203,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,7,209,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,5,83,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,208,,,,
14,up,UB40,One in Ten,22,7,203,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),14,5,136,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,11,208,,,,
17,down,Orezi,Rihanna,16,12,207,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,1,209,,,,
19,down,Kevin Lyttle,Turn Me On,18,4,201,,,,
20,up,UB40,Where Did I Go Wrong,21,6,206,,,,
21,up,UB40,Red Red Wine (Edit),28,8,206,,,,
22,-,Joker Music,Bazaar (feat. Sosic Music & Can Kahraman),-,22,1,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,2,185,,,,
24,-,Natiruts,"Sorri, Sou Rei",-,24,9,,,,
25,-,איילו,דלה,-,25,1,,,,
26,-,Johnny Nash,I Can See Clearly Now,-,26,1,,,,
27,-,Job 2 Do,ดูเธอทำ,-,23,9,,,,
28,up,Spice,So Mi Like It,34,20,161,,,,
29,up,Maxi Priest,Close to You,39,3,192,,,,
30,-,Bob Marley & The Wailers,Waiting In Vain,-,18,172,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,41,22,108,,,,
32,-,Leah Katamin,הפועל תראי מה קרה לי,-,32,3,,,,
33,-,Dreadzone,Dream On (Howard Marks Mix),-,33,1,,,,
34,-,Laid Back,Supercool Funky Lady,-,34,1,,,,
35,-,Dreadzone,A Fistful of Dub,-,35,1,,,,
36,-,Masicka,LimeLight,-,36,1,,,,
37,-,Dreadzone,Scalplocks,-,37,1,,,,
38,-,FS Green,Grind Pon Mi,-,38,1,,,,
39,-,Dreadzone,Enter the Zone (Chinese Ghost Story Remix),-,39,1,,,,
40,-,Bob Marley & The Wailers,Redemption Song,-,2,180,,,,
41,-,Tomer Yosef,Ani Rotzeh Lazuz,-,9,170,,,,
42,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,42,1,,,,
43,-,Stick Figure,Thick & Thin,-,43,1,,,,
44,-,Stick Figure,Livin' It,-,44,1,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,3,2,208,,,,
46,-,UB40,Don't Break My Heart,-,30,3,,,,
47,-,Leah Katamin,אמרו עליי הכל,-,27,9,,,,
48,-,UB40,Higher Ground,-,45,1,,,,
49,-,UB40,If It Happens Again,-,46,1,,,,
50,down,Chronic Law & Ireland Boss,Still Dark,33,33,2,,,,
51,down,UB40,Red Red Wine (12'' Version),42,13,169,,,,
52,down,Tomer Yosef,Al Tatusi,44,6,179,,,,
