Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,166,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,167,,,,
3,up,Matisyahu,Jerusalem,4,1,167,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,166,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,166,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,166,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,166,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,167,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,166,,,,
10,up,Matisyahu,King Without a Crown,11,1,164,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,166,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,165,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,166,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,166,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,15,9,166,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,13,64,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,3,164,,,,
18,up,Shaggy,Boombastic,20,2,166,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,2,88,,,,
20,up,The Wailers,I Shot the Sheriff,22,9,166,,,,
21,up,The Wailers,"Get Up, Stand Up",23,2,166,,,,
22,-,Wayne Smith,Ickey All Over,-,22,1,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,24,7,167,,,,
24,up,UB40,Kingston Town,25,2,164,,,,
25,-,Chronic Law,Corrupt,-,25,1,,,,
26,up,Alpha Blondy & The Wailers,Jerusalem,26,5,167,,,,
27,up,Sister Nancy,Bam Bam,28,18,58,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,29,11,166,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,30,18,166,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,164,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,19,6,167,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,153,,,,
33,-,Valiant & Eclipse,Glock 40,-,33,1,,,,
34,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,34,126,,,,
35,down,UB40,Red Red Wine (Edit),33,8,165,,,,
36,down,Million Stylez,Miss Fatty,35,7,164,,,,
37,-,Jah Vinci,Hurt,-,37,1,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),37,5,97,,,,
39,-,Rytikal,The King is Back,-,39,1,,,,
40,down,Orezi,Rihanna,38,12,165,,,,
41,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,5,45,,,,
42,-,Vybz Kartel,Hope is a Liar,-,42,1,,,,
43,-,Popcaan,Great Is He,-,43,1,,,,
44,-,Mavado,21 Psalm,-,44,1,,,,
45,down,UB40,Where Did I Go Wrong,42,6,164,,,,
46,-,Dexta Daps,Forever,-,35,1,,,,
47,down,Bob Marley & The Wailers,Stir It Up,44,28,162,,,,
48,-,Jamal,Alone,-,48,1,,,,
49,-,Lavisch,Cya Please People,-,49,1,,,,
50,down,Beres Hammond,I Surrender,36,36,2,,,,
51,down,UB40,One in Ten,45,7,161,,,,
52,-,Julian Marley,Time,-,52,1,,,,
53,down,Kevin Lyttle,Turn Me On,47,4,159,,,,
54,up,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),64,54,2,,,,
55,up,Kraff Gad,Amiri,66,55,2,,,,
56,up,Rytikal,Fight Fi Win,67,56,2,,,,
57,up,"Teejay, Chronic Law & 1stClass",Loyalty,68,57,2,,,,
58,up,Valiant,Bruk Days,70,58,2,,,,
59,up,Popcaan & Drake,We Caa Done,72,37,2,,,,
60,down,UB40,Red Red Wine (12'' Version),48,13,157,,,,
61,up,Jahvillani,Warrior,74,61,2,,,,
62,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,32,3,154,,,,
63,up,Chronic Law,Beast Mode (feat. Hungry Lion Records),75,63,2,,,,
64,up,Popcaan,Traumatized,76,64,2,,,,
65,up,Jah Vinci,Fren Dem from Me Foe,77,65,2,,,,
66,up,Blak Ryno,Badmind,78,66,2,,,,
67,-,Fats & Trigga Happy,Mula,-,67,1,,,,
68,down,Bob Marley & The Wailers,Exodus,49,21,157,,,,
69,down,Ofek Adanek,טן טן טן,57,5,55,,,,
70,-,Chronic Law,True Life,-,70,1,,,,
71,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,43,1,,,,
72,-,Rygin King,Maddest Life,-,72,1,,,,
73,-,GAGE,Wha Gwaan,-,73,1,,,,
74,-,Rygin King & Teejay,Ambition,-,74,1,,,,
75,-,Teejay & TroyBoss,Nuh Body Nuh Loyal Again,-,75,1,,,,
76,-,Shane E,Questions To God (Q.T.G),-,37,1,,,,
77,down,SQUASH,Foot,58,58,4,,,,
78,-,Valiant,Soliloquy,-,38,1,,,,
79,-,Quada,Chance,-,43,1,,,,
80,-,Chronic Law,Things Inside,-,44,1,,,,
81,down,Maxi Priest,Close to You,18,3,158,,,,
82,-,Bounty Killer,Firm n' Strong,-,45,1,,,,
83,-,Jahshii,Senseless,-,46,1,,,,
84,-,Yaksta,Heartless,-,47,1,,,,
85,-,Stand High Patrol,Brest Bay,-,85,1,,,,
86,-,Chronic Law,Nuh Nice,-,68,3,,,,
87,-,Chronic Law,Scars,-,81,3,,,,
88,-,Valiant & Pablo YG,Motor Sport,-,78,3,,,,
89,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,34,59,,,,
90,-,Masicka,Feisty,-,90,2,,,,
91,-,"DJ Hella HIGH, Valiant & Chronic Law",Nightmares,-,91,1,,,,
92,-,Valiant & Queen Merany,XXX,-,92,1,,,,
93,down,UB40,Many Rivers to Cross,51,32,153,,,,
94,-,Queen Merany & Jada Kingdom,Poor Gyal,-,94,1,,,,
95,-,Nadg,We a Run E Grung (Remix),-,31,1,,,,
96,-,Valiant,20's,-,96,1,,,,
97,-,Skillibeng,Deja Vu,-,97,1,,,,
98,-,Lanae,Hot Gyal,-,98,1,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper,53,22,76,,,,
100,-,Amari,Hallelujah,-,100,1,,,,
