Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,112,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,112,,,,
3,down,Matisyahu,Jerusalem,2,1,112,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,112,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,112,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,112,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,112,,,,
8,up,Shaggy,Boombastic,10,2,111,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,112,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,112,,,,
11,up,Bob Marley & The Wailers,Jamming,11,4,112,,,,
12,up,Matisyahu,King Without a Crown,12,1,109,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,112,,,,
14,up,The Wailers,I Shot the Sheriff,19,9,112,,,,
15,down,Tomer Yosef,Al Tatusi,14,6,112,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,15,5,112,,,,
17,down,Tomer Yosef,Ani Rotzeh Lazuz,16,9,112,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,39,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,3,111,,,,
20,up,The Wailers,"Get Up, Stand Up",20,2,112,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,7,112,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,22,5,112,,,,
23,down,Maxi Priest,Close to You,18,3,108,,,,
24,up,UB40,Kingston Town,25,2,110,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,112,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,28,18,112,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,34,6,112,,,,
28,up,UB40,Red Red Wine (Edit),29,8,112,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,109,,,,
30,up,Million Stylez,Miss Fatty,31,7,110,,,,
31,up,Orezi,Rihanna,32,12,110,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,44,,,,
33,up,Dr. Alban,It's My Life,35,23,110,,,,
34,up,Koffee,Toast,47,14,89,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,26,105,,,,
36,up,UB40,Where Did I Go Wrong,36,6,110,,,,
37,-,Kash Promise Move,Amazing,-,37,1,,,,
38,up,Shaneil Muir,Hype and Boasy,72,38,2,,,,
39,-,Boidingo,Big Up You,-,39,1,,,,
40,down,Bob Marley & The Wailers,Stir It Up,37,28,110,,,,
41,-,Rytikal,Chosen,-,41,1,,,,
42,down,Kevin Lyttle,Turn Me On,38,4,109,,,,
43,-,Dyani,Feelings (Remix) [feat. Jada Kingdom],-,43,1,,,,
44,-,Melick,Call For the Pussy,-,44,1,,,,
45,down,UB40,Red Red Wine (12'' Version),39,13,109,,,,
46,-,Vybz Kartel,Better Can Wuk (Remastered),-,46,1,,,,
47,down,Bob Marley & The Wailers,Exodus,40,21,109,,,,
48,-,Lady Lava,Freak,-,48,1,,,,
49,-,Teddy Afro,Mematsené,-,49,1,,,,
50,down,UB40,Many Rivers to Cross,42,32,107,,,,
51,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,43,3,108,,,,
52,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),49,34,38,,,,
53,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,82,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,45,22,32,,,,
55,down,Bob Marley & The Wailers,Satisfy My Soul,50,35,107,,,,
56,down,Spice,So Mi Like It,46,20,104,,,,
57,down,Alpha Blondy,I Wish You Were Here,48,13,100,,,,
58,-,Mungo's Hi Fi,Dancehall School (feat. Solo Banton),-,58,1,,,,
59,-,Popcaan,Badman Federation,-,59,1,,,,
60,-,Aidonia,Hot Up Di Place,-,60,1,,,,
61,-,Maureen,Diss,-,46,1,,,,
62,-,Vybz Kartel,Three Little Birds,-,62,1,,,,
63,-,Audrey Hall,Eight Little Notes,-,63,1,,,,
64,down,Sean Paul,Temperature,41,16,28,,,,
65,-,Rytikal,Ready,-,65,1,,,,
66,up,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",80,66,4,,,,
67,-,Corey,Knowledge,-,67,1,,,,
68,-,Lov'ly,Sa Ka Bay,-,68,1,,,,
69,-,Jae Prynse,See You Again,-,69,1,,,,
70,down,Brooklyn Shanti,Johto Kotha (feat. Thornato),66,41,4,,,,
71,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),53,28,72,,,,
72,up,Popcaan,Money Speak,81,72,2,,,,
73,up,SQUASH,Cyaa Bruk Back,82,73,2,,,,
74,up,Markus Records,Different Level Riddim (Instrumental),83,74,2,,,,
75,up,Quada,Nuh Normal,84,75,2,,,,
76,up,Markus Myrie,Stay True (feat. Popcaan),85,76,2,,,,
77,up,Chronic Law,Prominence,86,77,2,,,,
78,down,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),60,60,2,,,,
79,down,Mavado,Tie Yuh (Persian Mat),68,68,2,,,,
80,down,David Lev-Ari,שבת שלום,69,69,2,,,,
81,down,Masicka,Moments (feat. Stefflon Don),70,70,2,,,,
82,down,Kyodi,When Mi Nice,71,71,2,,,,
83,-,Kadim Al Sahir,01 Kitab Al Hobb,-,30,3,,,,
84,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,45,3,,,,
85,down,Leah Katamin,שער חמש להתעורר!,65,34,3,,,,
86,down,J Boog,Let's Do It Again,55,32,74,,,,
