Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,181,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,181,,,,
3,down,Matisyahu,King Without a Crown,2,1,178,,,,
4,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,101,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),23,5,110,,,,
6,-,Blue Lagoon,Break My Stride (Extended Mix),-,6,1,,,,
7,down,Inner Circle,Sweat (A La La La La Long),4,3,177,,,,
8,-,Shaggy,Boombastic,-,2,179,,,,
9,down,Alpha Blondy & The Wailers,Jerusalem,6,5,181,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,7,4,178,,,,
11,-,Gregory Isaacs,So Long Baby,-,11,1,,,,
12,-,Ronald G Arduini,So long Baby,-,12,1,,,,
13,down,UB40,Kingston Town,10,2,178,,,,
14,up,Tomer Yosef,Al Tatusi,43,6,171,,,,
15,down,Million Stylez,Miss Fatty,11,7,175,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,13,7,181,,,,
17,up,Maxi Priest,Close to You,19,3,170,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,5,56,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,180,,,,
20,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,97,,,,
21,-,Pampidoo,Synthesizer Voice (Legowelt Remix),-,21,1,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,2,171,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,17,11,180,,,,
24,down,Orezi,Rihanna,18,12,179,,,,
25,down,Kevin Lyttle,Turn Me On,20,4,173,,,,
26,down,Bob Marley & The Wailers,Is This Love,22,1,181,,,,
27,down,UB40,Where Did I Go Wrong,25,6,178,,,,
28,down,UB40,One in Ten,26,7,175,,,,
29,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,16,10,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,2,180,,,,
31,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,26,157,,,,
32,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,27,2,,,,
33,-,Vybz Kartel,Nuh Dweet,-,23,1,,,,
34,-,Shaneil Muir,Change,-,34,1,,,,
35,-,Lutan Fyah,Mama Love,-,35,1,,,,
36,-,Stick Figure,Sound of the Sea,-,36,1,,,,
37,-,Ofek Adanek,עושים ת'בלאגן,-,37,7,,,,
38,down,Chronic Law,God on Time,8,8,2,,,,
39,-,Degree,Bounce Somebody,-,39,3,,,,
40,-,Anwar Slimani,Love Nwantiti (feat. LOUVNA & ALIEN MUSIC) [Remix],-,40,1,,,,
41,-,Captain Créole,Fré Moin,-,41,1,,,,
42,-,Tenti Terra,E di Deus,-,42,1,,,,
43,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,43,1,,,,
44,-,SQUASH,Who Cares,-,32,1,,,,
45,-,Kofi,Didn't I,-,45,1,,,,
46,-,Kofi,Black Pride,-,46,1,,,,
47,down,Job 2 Do,ดูเธอทำ,41,23,8,,,,
48,up,Bling Dawg & Popcaan,Prayer We Use,50,48,2,,,,
49,-,Falconn & 1Skimask,Dawkniss,-,33,1,,,,
50,-,Shaneil Muir,People Evil,-,34,1,,,,
51,down,Shaggy,In the Summertime (feat. Rayvon),14,14,59,,,,
52,-,Valiant,Insomnia,-,35,1,,,,
53,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,26,,,,
54,-,Pablo YG,Fada Fada (Raw),-,54,1,,,,
55,-,Nervz & Chronic Law,Third Eye,-,55,1,,,,
56,-,TMX Official,Locked up (Shengen riddim) (feat. Shenseea),-,33,1,,,,
57,-,Chronic Law,Right Outta Wrong,-,57,1,,,,
58,down,"Konshens, Johnny Roxx & DJ Moiz",Hookah,12,12,2,,,,
59,down,UB40,Red Red Wine (Edit),33,8,179,,,,
60,down,Steel Pulse,Blues Dance Raid,42,41,2,,,,
