Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Matisyahu,Jerusalem,2,1,93,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,93,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,93,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,93,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,2,93,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,93,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,93,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,93,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,93,,,,
11,up,Matisyahu,King Without a Crown,11,1,90,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,93,,,,
13,up,Tomer Yosef,Al Tatusi,14,6,93,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,93,,,,
15,-,Jalud,Yachin Neger,-,15,1,,,,
16,down,Tomer Yosef,Ani Rotzeh Lazuz,15,9,93,,,,
17,up,Inner Circle,Sweat (A La La La La Long),18,3,93,,,,
18,up,The Wailers,I Shot the Sheriff,24,9,93,,,,
19,up,The Wailers,"Get Up, Stand Up",19,2,93,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,20,7,93,,,,
21,up,Alpha Blondy & The Wailers,Jerusalem,22,5,93,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,23,11,93,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,25,18,93,,,,
24,up,UB40,Red Red Wine (Edit),26,8,93,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,90,,,,
26,up,Million Stylez,Miss Fatty,29,7,91,,,,
27,up,Orezi,Rihanna,30,12,91,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,27,6,93,,,,
29,-,Team Salut,"I like That (feat. Blacka Di Danca, Krossfayah & Clayton William) [remix]",-,29,1,,,,
30,down,Shaggy,Boombastic,16,2,93,,,,
31,down,Maxi Priest,Close to You,21,3,89,,,,
32,-,El Michels Affair meets Liam Bailey,King (feat. El Michels Affair & Liam Bailey),-,29,1,,,,
33,down,UB40,Where Did I Go Wrong,31,6,92,,,,
34,down,Dr. Alban,It's My Life,32,23,92,,,,
35,down,Bob Marley & The Wailers,Stir It Up,33,28,91,,,,
36,down,UB40,One in Ten,34,7,91,,,,
37,-,Playing for Change,One Love (Remastered),-,37,1,,,,
38,-,UB40,Kingston Town,-,2,91,,,,
39,-,Donchez Dacres,Wiggle Wine,-,39,1,,,,
40,down,UB40,Red Red Wine (12'' Version),36,13,90,,,,
41,-,HFD Records,Baila Mi Cumbia,-,38,1,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,86,,,,
43,-,Vybz Kartel & J Capri,Mamacita,-,43,1,,,,
44,-,Dennis Brown,"Revolution, Pt. 1",-,42,1,,,,
45,-,Konshens & J Capri,Pull up to Mi Bumper,-,45,1,,,,
46,-,Miyagi,Jamm (feat. TumaniYO),-,46,1,,,,
47,-,J Capri & Jam2 Productions,Pull Up (Dj),-,47,1,,,,
48,-,Savage,Culu Culu,-,48,1,,,,
49,-,Miyagi,Angel,-,49,1,,,,
50,-,Vybz Kartel,Move Yuh Hand,-,50,1,,,,
51,-,I-Octane,Party Turn Up,-,51,1,,,,
52,-,Razor B,Bruk Fi Mi Bak,-,52,1,,,,
53,down,Kevin Lyttle,Turn Me On,40,4,90,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),42,5,25,,,,
55,up,Johnny Nash,I Can See Clearly Now,75,55,13,,,,
56,down,Bob Marley & The Wailers,Exodus,44,21,90,,,,
57,-,Born Jamericans,Nobody Knows,-,57,1,,,,
58,-,Born Jamericans,Boom Shak a-Tack,-,58,1,,,,
59,down,UB40,Many Rivers to Cross,52,32,88,,,,
60,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,55,3,89,,,,
61,-,El Michels Affair meets Liam Bailey,Conquer & Divide (feat. El Michels Affair & Liam Bailey),-,17,1,,,,
62,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,34,63,,,,
63,-,Zum,Rebel (feat. Shenseea),-,49,5,,,,
64,-,Shenseea,Shen Yeng Anthem,-,29,1,,,,
65,up,Bob Marley & The Wailers,Three Little Birds (Dub),78,28,5,,,,
66,up,Laa Lee,Watz on Sale,80,66,2,,,,
67,up,Laa Lee,Dirt Bounce,83,67,2,,,,
68,up,Skillibeng,Chappa Gyal (feat. Honey Milan),86,68,2,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,57,35,89,,,,
70,-,Govana,Chap Chop,-,70,3,,,,
71,-,Gyptian,Non Stop,-,71,2,,,,
72,-,Cham,Wine (Raw),-,40,1,,,,
73,-,Busy Signal,Up in Her Belly (Remastered),-,73,1,,,,
74,up,Skillibeng,20.# (feat. Projexx) [Remix],88,74,2,,,,
75,-,Vybz Kartel,The Menace,-,75,1,,,,
76,up,Laa Lee,Tip Inna It,89,33,2,,,,
77,-,Vybz Kartel,Guilty Pleasure Jury,-,77,1,,,,
78,-,450,Journey,-,78,1,,,,
79,-,Vybz Kartel,"Airforce1 (feat. Likkle Addi, Likkle Vybz, Aikodon & Nae Finesse)",-,79,1,,,,
80,-,Bob Marley & The Wailers,Time Will Tell,-,80,1,,,,
81,-,Vybz Kartel,In Public,-,81,1,,,,
82,-,Vybz Kartel,Paparazzi,-,82,1,,,,
83,down,Jimmy Cliff,Many Rivers to Cross,59,59,2,,,,
84,-,Vybz Kartel,Money over Love (feat. Sikka Rymes),-,84,1,,,,
85,-,Aidonia,Tip Pon U Toe,-,85,1,,,,
86,-,Flyght,"Sauna (feat. Chec Boss, Laa Lee & Jovi Dipree)",-,40,1,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper,58,22,15,,,,
88,-,Ajji,Thats Me,-,77,1,,,,
89,-,Ajji,Crazy Love,-,78,1,,,,
90,-,"Mr. Vegas, The Kemist & Kelvyn Boy",Summer Body,-,79,1,,,,
91,-,The Subvivors,Blackstar,-,80,1,,,,
92,-,The Subvivors,Return of the Knight,-,81,1,,,,
93,-,The Subvivors,666 Dub,-,82,1,,,,
94,-,The Subvivors,Impro Stylee,-,83,1,,,,
95,down,"Lee ""Scratch"" Perry",Punky Reggae Party Dub,13,13,2,,,,
96,down,Spice,So Mi Like It,61,20,86,,,,
97,down,Koffee,Toast,63,14,73,,,,
98,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),65,28,56,,,,
99,down,Alpha Blondy,I Wish You Were Here,49,13,83,,,,
100,down,Janet Kay,Silly Games,68,60,2,,,,
