Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,44,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,44,,,,
4,up,Matisyahu,Jerusalem,35,1,44,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,44,,,,
6,down,Bob Marley & The Wailers,Redemption Song,5,2,44,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,44,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,44,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,44,,,,
10,up,Matisyahu,King Without a Crown,11,1,42,,,,
11,up,Alpha Blondy & The Wailers,Jerusalem,12,5,44,,,,
12,down,Bob Marley & The Wailers,Jamming,9,4,44,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,7,44,,,,
14,up,Maxi Priest,Close to You,16,3,43,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,6,44,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,13,13,,,,
17,down,Tomer Yosef,Al Tatusi,15,6,44,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,17,5,44,,,,
19,down,Shaggy,Boombastic,10,2,44,,,,
20,down,Tomer Yosef,Ani Rotzeh Lazuz,18,9,44,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,3,44,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),81,21,2,,,,
23,down,The Wailers,I Shot the Sheriff,20,9,44,,,,
24,up,Alpha Blondy,I Wish You Were Here,56,13,38,,,,
25,down,UB40,Kingston Town,23,2,44,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,24,11,44,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,25,18,44,,,,
28,down,The Wailers,"Get Up, Stand Up",21,2,44,,,,
29,up,UB40,Red Red Wine (Edit),30,8,44,,,,
30,-,כפיר צפריר,לייב,-,30,1,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,33,4,44,,,,
32,up,Million Stylez,Miss Fatty,34,7,42,,,,
33,up,Orezi,Rihanna,36,12,42,,,,
34,up,UB40,Where Did I Go Wrong,38,6,44,,,,
35,up,Dr. Alban,It's My Life,39,23,44,,,,
36,up,Kevin Lyttle,Turn Me On,40,4,43,,,,
37,up,Bob Marley & The Wailers,Stir It Up,41,28,43,,,,
38,up,UB40,One in Ten,42,7,43,,,,
39,-,Snoop Lion,The Good Good (feat. Iza Lach),-,39,1,,,,
40,up,Bob Marley & The Wailers,Exodus,45,21,43,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,39,,,,
42,up,UB40,Many Rivers to Cross,46,32,42,,,,
43,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),63,34,13,,,,
44,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,47,34,17,,,,
45,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,51,3,43,,,,
46,down,UB40,Red Red Wine (12'' Version),37,13,43,,,,
47,up,Spice,So Mi Like It,52,20,41,,,,
48,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),53,44,41,,,,
49,up,Koffee,Toast,54,14,29,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),55,28,11,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,32,6,44,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,21,35,,,,
53,up,J Boog,Let's Do It Again,58,32,15,,,,
54,up,Peter Tosh,Legalize It,60,18,33,,,,
55,up,Protoje,Who Knows (feat. Chronixx),61,50,38,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,18,32,,,,
57,up,Easy Star All-Stars,Karma Police,64,54,31,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,50,35,43,,,,
59,up,DeeWunn,Bunx Up (feat. Marcy Chin),65,42,27,,,,
60,up,Taiwan Mc,Catalina (feat. Paloma Pradal),66,8,27,,,,
61,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,67,56,27,,,,
62,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),68,58,21,,,,
63,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,69,8,16,,,,
64,up,Charly Black,Gyal You A Party Animal (Remix),70,41,10,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),71,14,18,,,,
66,up,Tanya Stephens,It's a Pity,72,47,16,,,,
67,up,Chronixx,They Dont Know,73,67,13,,,,
68,up,Mellow Mood,Dance Inna Babylon,74,68,11,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),75,21,8,,,,
70,up,Matisyahu,Youth,76,23,8,,,,
71,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],77,9,11,,,,
72,up,Sean Paul,Temperature,78,16,3,,,,
73,up,Groundation,Babylon Rule Dem,79,49,2,,,,
74,up,Groundation,Jah Jah Know,80,14,2,,,,
75,up,Ofek Adanek,טן טן טן,82,5,19,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,31,2,,,,
77,-,IQ,Vibrate,-,77,1,,,,
78,-,Prynce MINI,Lead I Lead,-,78,1,,,,
79,up,UB40,Food for Thought,84,61,2,,,,
80,up,Shaggy,Oh Carolina,85,39,2,,,,
81,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),87,81,2,,,,
82,up,Gyptian,Hold You (Hold Yuh),88,29,6,,,,
83,up,Jawsh 685,Laxed (Siren Beat),89,33,7,,,,
84,-,Ayallew,הגבר שלך,-,34,1,,,,
85,down,Koffee,Lockdown,29,29,5,,,,
86,up,J Boog,Let's Do It Again,100,41,9,,,,
87,-,Johnny Nash,I Can See Clearly Now,-,55,1,,,,
88,up,Tzaguy Boy,שים פליי,90,50,2,,,,
89,up,General Levy,Mad Them,91,89,2,,,,
90,down,RDX,Bang!,59,59,2,,,,
91,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,27,21,,,,
92,down,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,28,28,2,,,,
93,down,Apache Indian,Boom Shack-A-Lak (2016 Redux),92,92,2,,,,
94,down,Whyneed,On Fleek (feat. IZZY),31,31,2,,,,
95,down,Dexta Daps,Pleasure,93,93,2,,,,
96,down,Lord Echo,Thinking of You,86,51,2,,,,
97,-,Groundation,Undivided,-,85,1,,,,
98,-,Groundation,Freedom Taking Over,-,86,1,,,,
99,-,Groundation,Weeping Pirates,-,87,1,,,,
100,-,Haitham Shomali & Tamer Nafar,Solo,-,44,1,,,,
