Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,185,,,,
2,up,Matisyahu,King Without a Crown,2,1,182,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,3,181,,,,
4,up,UB40,Kingston Town,13,2,182,,,,
5,up,Alpha Blondy & The Wailers,Jerusalem,8,5,185,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,1,185,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,184,,,,
8,down,Shaggy,Boombastic,4,2,183,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,184,,,,
10,up,Million Stylez,Miss Fatty,14,7,179,,,,
11,-,Laa Lee & Hecticdymondz,Neat Wid It,-,11,1,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,7,185,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,5,60,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,21,11,184,,,,
15,up,Orezi,Rihanna,23,12,183,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,12,4,182,,,,
17,up,Kevin Lyttle,Turn Me On,24,4,177,,,,
18,up,Bob Marley & The Wailers,Is This Love,29,1,185,,,,
19,up,Bob Marley & The Wailers,Redemption Song,50,2,171,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),32,5,114,,,,
21,-,ZJ Liquid & Iwaata,More Fire,-,21,1,,,,
22,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,104,,,,
23,-,T Matt,Sexy Gayana (feat. Fanny J) [Extended],-,23,1,,,,
24,-,ZJ Liquid & Konshens,Level Up,-,24,1,,,,
25,-,ZJ Liquid & Demarco,Jan Crow,-,25,1,,,,
26,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],46,26,2,,,,
27,-,ZJ Liquid & Shane O,Boasy,-,27,1,,,,
28,-,ZJ Liquid & Vybz Kartel,E.G.R. (Every Girl Replaceable),-,28,1,,,,
29,down,UB40,Where Did I Go Wrong,26,6,182,,,,
30,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,59,3,161,,,,
31,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,79,,,,
32,-,Ding Dong,Stir Fry,-,32,1,,,,
33,-,Laa Lee,Tip Inna It,-,33,5,,,,
34,-,Bob Marley & The Wailers,Sun Is Shining,-,6,172,,,,
35,-,Etu,Wave (feat. S.W.I.S.S),-,13,1,,,,
36,-,丁冬,Walk,-,36,1,,,,
37,down,UB40,One in Ten,27,7,179,,,,
38,-,Najeeriii,Visionary,-,23,1,,,,
39,-,RDX,Dazzle Dem,-,39,1,,,,
40,-,Spice,Couple Up,-,40,1,,,,
41,up,UB40,Red Red Wine (Edit),56,8,183,,,,
42,-,Mr. Vegas,Heads High,-,42,1,,,,
43,-,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),-,37,5,,,,
44,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),19,19,2,,,,
45,down,Krys,Mercy,22,22,2,,,,
46,-,Razor B,Stuck Gyal,-,46,3,,,,
47,-,Ding Dong,Krazy Krazy,-,47,2,,,,
48,-,Ding Dong,Happiness,-,48,3,,,,
49,-,Byron Messia,Talibans,-,31,2,,,,
50,down,Peter Tosh,Legalize It,18,18,86,,,,
51,-,Najeeriii,Goon!,-,32,1,,,,
52,-,Maxi Priest,Close to You,-,3,173,,,,
53,-,Devin Di Dakta,Crush Road (Buss a Dance),-,53,1,,,,
54,-,Ini Kamoze,Here Comes the Hotstepper,-,22,90,,,,
55,-,Elephant Man,Whine Pon It (Raw),-,36,1,,,,
56,-,Leah Katamin,בכל העולם,-,20,1,,,,
57,-,Kalash,Karibbean World,-,57,1,,,,
58,-,Bush Chemists & Lutan Fyah,Beat Round the Bush Dub 1,-,58,1,,,,
59,-,Bush Chemists & Lutan Fyah,16 Years Dub,-,59,1,,,,
60,-,Tanya Stephens,It's a Pity,-,47,47,,,,
61,-,Byron Messia,Moca,-,19,1,,,,
62,-,Spice,So Mi Like It,-,20,150,,,,
63,-,ZJ Liquid & Bugle,L.I.V,-,63,1,,,,
64,-,Jahvillani,Made In Jamaica,-,64,1,,,,
65,-,Masicka,Tyrant,-,63,1,,,,
66,-,Bayka,Build a Vibes,-,66,1,,,,
67,-,450 & Shaneil Muir,Crawsis,-,67,1,,,,
68,down,Al Jawala & Murmusica,Wake Up,43,34,3,,,,
69,down,Intence,First Lady,44,44,2,,,,
70,down,Chronic Law,Nuh Trust Dem,45,45,2,,,,
71,-,Byron Messia,90z,-,63,1,,,,
72,-,karmaa & Byron Messia,Bredda Dem (feat. sinnalink),-,72,1,,,,
73,-,Byron Messia & Govana,Stranger to Happiness,-,73,1,,,,
