Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
2,up,Matisyahu,Jerusalem,4,1,152,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,2,151,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,152,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,151,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,151,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,151,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,152,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,151,,,,
10,up,Matisyahu,King Without a Crown,11,1,149,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,150,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,151,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,151,,,,
14,up,Shaggy,Boombastic,17,2,151,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,151,,,,
16,down,Tomer Yosef,Ani Rotzeh Lazuz,14,9,151,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,3,150,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,73,,,,
19,up,Maxi Priest,Close to You,35,3,145,,,,
20,down,The Wailers,I Shot the Sheriff,19,9,151,,,,
21,down,The Wailers,"Get Up, Stand Up",20,2,151,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,7,152,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,5,31,,,,
24,down,UB40,Kingston Town,22,2,149,,,,
25,down,Alpha Blondy & The Wailers,Jerusalem,23,5,152,,,,
26,down,Sister Nancy,Bam Bam,24,18,43,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,151,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,26,18,151,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,29,6,152,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,149,,,,
31,down,UB40,Red Red Wine (Edit),28,8,150,,,,
32,down,Million Stylez,Miss Fatty,31,7,149,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),32,5,82,,,,
34,up,Orezi,Rihanna,34,12,150,,,,
35,up,UB40,Where Did I Go Wrong,36,6,150,,,,
36,up,Bob Marley & The Wailers,Stir It Up,51,28,149,,,,
37,-,Jahshii,Target,-,37,1,,,,
38,up,UB40,One in Ten,74,7,148,,,,
39,-,Chronic Law,Walk With Faith,-,39,1,,,,
40,up,Kevin Lyttle,Turn Me On,95,4,146,,,,
41,-,Sean Paul,Temperature,-,16,29,,,,
42,-,Valiant,North Carolina,-,42,1,,,,
43,up,UB40,Red Red Wine (12'' Version),98,13,144,,,,
44,-,Intence,Ring,-,44,1,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,140,,,,
46,-,Intence,Ring (Raw),-,46,1,,,,
47,-,Bob Marley & The Wailers,Exodus,-,21,144,,,,
48,-,Kenyaman,Vanity Girls,-,48,1,,,,
49,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,34,46,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,13,49,,,,
51,-,Dr. Bushman,Can't Fool the Youth (Remix),-,51,1,,,,
52,-,Lion D,Proud,-,52,1,,,,
53,-,Jah Mason,Ganja for Life,-,53,1,,,,
54,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,141,,,,
55,-,UB40,Many Rivers to Cross,-,32,140,,,,
56,-,Tzaguy Boy,שים פליי,-,50,7,,,,
57,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,34,113,,,,
58,-,Chezidek,Inna Dem Eye,-,55,1,,,,
59,down,Mr. Vegas,Hot Fuk,37,37,4,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,22,64,,,,
61,-,Masicka,Umbrella,-,61,1,,,,
62,-,B-Side Players & Maiz,Armageddon,-,62,1,,,,
63,-,Konshens,Gal a Bubble,-,62,3,,,,
64,down,Thornato,Rhinoceros (feat. Gappy Ranks),52,52,4,,,,
65,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,137,,,,
66,-,Spice,So Mi Like It,-,20,132,,,,
67,-,Alpha Blondy,I Wish You Were Here,-,13,124,,,,
68,-,Nation Boss,Pray for Me,-,68,1,,,,
69,-,RajahWild,Skull Pan Eh Line,-,69,1,,,,
70,-,Chronic Law,Legend,-,70,1,,,,
71,-,Finga Quenga,Bingo Wi Bingo,-,71,1,,,,
72,-,Kant10t,Nuh Regula Coot,-,72,1,,,,
73,-,Kant10t & 9mill,Born Chappa,-,73,1,,,,
74,-,Clint Eastwood & General Saint,Stop That Train,-,74,1,,,,
75,up,BABILONI,Chito Gvrito,76,75,2,,,,
76,-,RajahWild,Memba Good,-,76,1,,,,
77,-,Rygin King,Scheme House,-,40,1,,,,
78,-,Prince Buster,Ten Commandments,-,78,1,,,,
79,-,"Lion D, Capleton, Gaudi & Bizzarri",Warning (Gaudi Dub Version),-,79,1,,,,
80,down,First Ladies of Disco,"First Ladies of Disco, Show Some Love (Moto Blanco Remix) [feat. Martha Wash, Linda Clifford & Evelyn ""Champagne"" King]",77,77,2,,,,
81,-,Chronic Law,Far Out,-,41,1,,,,
82,-,Manaky & Brother Culture,Meditation,-,82,1,,,,
83,-,Bushman,Weed Greed,-,83,1,,,,
84,down,Adrian Sherwood,Strange Turn,48,48,2,,,,
85,down,Adrian Sherwood,Hari Up Hari,49,49,2,,,,
86,down,Gyptian,Nah Let Go,54,36,3,,,,
87,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,80,,,,
88,down,Maureen,Tic,38,38,8,,,,
89,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,115,,,,
90,-,Teejay,Tears,-,36,3,,,,
91,-,Leah Katamin,קוקאין ואלכוהול,-,48,2,,,,
92,-,Leah Katamin,מהיום שבו אני נולדתי,-,37,1,,,,
93,down,DJ Chinwax,Shatta,40,35,3,,,,
94,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,94,,,,
95,down,Elephant Man,Father Elephant,62,62,2,,,,
96,down,Squeechie Don,Booty Bounce (Wheel Barrow Riddim) [feat. NatzB],41,41,2,,,,
97,down,Kalash & Maureen,Laptop,42,40,2,,,,
98,down,Kal-i & Natoxie,Brrr (Acapella),43,43,2,,,,
99,down,Kal-i & Natoxie,Brrr,44,44,2,,,,
100,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,75,,,,
