Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,95,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,2,95,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,95,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,95,,,,
5,down,Bob Marley & The Wailers,Is This Love,2,1,95,,,,
6,down,Matisyahu,Jerusalem,3,1,95,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,2,95,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,95,,,,
9,up,Bob Marley & The Wailers,Jamming,10,4,95,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,95,,,,
11,up,Matisyahu,King Without a Crown,11,1,92,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,95,,,,
13,up,Alpha Blondy & The Wailers,Jerusalem,24,5,95,,,,
14,up,Tomer Yosef,Al Tatusi,14,6,95,,,,
15,up,Inner Circle,Sweat (A La La La La Long),22,3,95,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,95,,,,
17,up,Maxi Priest,Close to You,19,3,91,,,,
18,up,Tomer Yosef,Ani Rotzeh Lazuz,18,9,95,,,,
19,up,The Wailers,I Shot the Sheriff,20,9,95,,,,
20,up,The Wailers,"Get Up, Stand Up",21,2,95,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,23,7,95,,,,
22,-,Shaggy,Boombastic,-,2,94,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,25,11,95,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,26,18,95,,,,
25,up,UB40,Red Red Wine (Edit),30,8,95,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,31,6,95,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,32,4,92,,,,
28,up,Million Stylez,Miss Fatty,34,7,93,,,,
29,up,Orezi,Rihanna,35,12,93,,,,
30,up,UB40,Where Did I Go Wrong,39,6,94,,,,
31,up,Dr. Alban,It's My Life,41,23,94,,,,
32,up,Bob Marley & The Wailers,Stir It Up,43,28,93,,,,
33,up,UB40,One in Ten,44,7,93,,,,
34,-,Ofek Adanek,נמאס מבולשיט,-,14,5,,,,
35,up,UB40,Red Red Wine (12'' Version),45,13,92,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,88,,,,
37,up,Kevin Lyttle,Turn Me On,47,4,92,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),48,5,27,,,,
39,up,Bob Marley & The Wailers,Exodus,50,21,92,,,,
40,up,UB40,Many Rivers to Cross,52,32,90,,,,
41,-,Matisyahu,Got No Water,-,41,1,,,,
42,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,53,3,91,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,54,34,65,,,,
44,down,Alpha Blondy,I Wish You Were Here,13,13,85,,,,
45,-,Bob Marley & The Wailers,Jamming,-,45,1,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,55,35,91,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,64,22,17,,,,
48,up,Koffee,Toast,69,14,75,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),71,28,58,,,,
50,up,J Boog,Let's Do It Again,72,32,61,,,,
51,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),73,44,87,,,,
52,-,Blacka Di Danca,New Money (Brinks) [feat. Hitmakerchinx],-,52,1,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,21,80,,,,
54,-,J Capri & Charly Black,Whine & Kotch,-,45,1,,,,
55,up,Peter Tosh,Legalize It,75,18,78,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,18,77,,,,
57,down,UB40,Kingston Town,15,2,93,,,,
58,up,Easy Star All-Stars,Karma Police,98,54,74,,,,
59,up,DeeWunn,Bunx Up (feat. Marcy Chin),99,42,68,,,,
60,up,Jah Vinci,Mind Games,84,60,2,,,,
61,up,Shenseea,Be Good,85,55,2,,,,
62,down,"Karl Wine, Bigg Frankii & Dj Wayn",Bam Digi Bam Pt. 2,36,36,2,,,,
63,up,Gage & Gold Up,Deeper,86,63,2,,,,
64,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,8,66,,,,
65,up,Jafrass & Notnice,Death Come,87,65,2,,,,
66,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,56,63,,,,
67,up,Jafrass & Notnice,Avoid Mi (feat. Jah Vinci),88,67,2,,,,
68,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,55,,,,
69,up,Jafrass & Notnice,Faith (feat. Nordia Mothersille),89,69,2,,,,
70,up,Skeng,Street Cred,90,70,2,,,,
71,down,Mob,Kokolechel,57,57,2,,,,
72,-,Ward 21,Hooligan Style,-,65,1,,,,
73,-,Stylo G,Dash It,-,62,1,,,,
74,-,Shams the Producer,"Pon Di Riddim (feat. Voicemail, Ward 21 & T.O.K.)",-,68,1,,,,
75,up,Head Quattaz,Oh Mama (feat. Zakai Quick),95,75,2,,,,
76,-,Lady Saw,Bling,-,69,1,,,,
77,-,Voicemail,Galang So,-,70,1,,,,
78,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,55,,,,
79,-,Ward 21 & Wayne Marshall,We Got Flavor,-,71,1,,,,
80,-,Olivia & Shaggy,Wild 2 Nite Remix (feat. Olivia),-,73,1,,,,
81,down,Spice,Rolling,28,28,2,,,,
82,down,Spice,So Mi Like It,49,20,88,,,,
83,down,Onetox,Ramukanji (English Remix),65,65,4,,,,
84,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,55,,,,
85,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,21,37,,,,
86,-,Charly Black,Gyal You A Party Animal (Remix),-,41,43,,,,
87,down,Skillibeng & Dutchavelli,Pull Up (feat. Topsquad),60,60,2,,,,
88,down,Thornato,Rhinoceros (feat. Gappy Ranks),56,52,2,,,,
89,-,Shabba Ranks,Mr. Loverman,-,83,1,,,,
90,down,El Michels Affair meets Liam Bailey,Conquer & Divide (feat. El Michels Affair & Liam Bailey),17,17,3,,,,
91,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],33,33,2,,,,
92,down,Thornato,Back It Up (feat. Zongo Abongo),51,48,4,,,,
93,down,Gregory Isaacs,Night Nurse,27,27,2,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,21,36,,,,
95,down,El Michels Affair meets Liam Bailey,King (feat. El Michels Affair & Liam Bailey),29,29,3,,,,
96,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,38,,,,
97,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,31,28,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,14,49,,,,
99,-,Tanya Stephens,It's a Pity,-,47,46,,,,
100,-,Chronixx,They Dont Know,-,67,41,,,,
