Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,123,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,2,123,,,,
4,down,Matisyahu,Jerusalem,2,1,123,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,123,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,123,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,123,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,123,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,123,,,,
10,down,Bob Marley & The Wailers,Jamming,7,4,123,,,,
11,down,Matisyahu,King Without a Crown,8,1,120,,,,
12,up,Shaggy,Boombastic,27,2,122,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,6,123,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,2,45,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,3,122,,,,
16,-,Gappy Ranks,Three Little Words,-,16,1,,,,
17,up,Tomer Yosef,Al Tatusi,17,6,123,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,15,5,123,,,,
19,down,Tomer Yosef,Ani Rotzeh Lazuz,16,9,123,,,,
20,up,The Wailers,I Shot the Sheriff,24,9,123,,,,
21,down,The Wailers,"Get Up, Stand Up",18,2,123,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,20,7,123,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,29,18,123,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,53,,,,
25,-,Lady Leshurr,Likkle Darling,-,25,1,,,,
26,down,UB40,Kingston Town,22,2,120,,,,
27,down,Alpha Blondy & The Wailers,Jerusalem,23,5,123,,,,
28,down,Sister Nancy,Bam Bam,26,18,16,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,19,6,123,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,28,11,123,,,,
31,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,31,1,,,,
32,-,Sean Paul & Leftside,Dem Nuh Ready Yet,-,32,1,,,,
33,-,Lady Saw,Likkle Bit,-,33,1,,,,
34,down,Eddy Grant,Gimme Hope Jo'Anna,25,4,120,,,,
35,down,UB40,Red Red Wine (Edit),30,8,123,,,,
36,-,Nation Boss,Deja Vu,-,36,1,,,,
37,down,Million Stylez,Miss Fatty,31,7,120,,,,
38,-,Ding Dong,Diggy Diggy,-,38,1,,,,
39,-,The Aggrovators,White Hop,-,39,1,,,,
40,up,Jahneration & Mellow Mood,Run 2,63,40,2,,,,
41,-,Teejay,Better Them More Than Me,-,41,1,,,,
42,up,Marcus Gad & Tamal,River,64,42,2,,,,
43,up,Hawkeye,Pum Pum Tune,65,43,2,,,,
44,up,Lady Saw,Walk Out,67,44,2,,,,
45,up,Bounty Killer,Ready Fi Kill,68,45,2,,,,
46,up,Lady G,Many Men,69,46,2,,,,
47,up,T.O.K.,Top Shotta,70,47,2,,,,
48,up,Mr. Vegas & Lexxus,Taxi Fare (feat. Mr. Vegas),71,39,2,,,,
49,up,Mo'Kalamity and the Wizards,Nuances,72,49,2,,,,
50,down,Orezi,Rihanna,32,12,121,,,,
51,up,Mo'Kalamity and the Wizards,Frontline,73,42,2,,,,
52,up,Morgan Heritage,Hail Up the Lion (Uncomfortable),74,52,2,,,,
53,up,Degree,Bounce Somebody,75,39,2,,,,
54,up,Clinton Fearon,Richman Poorman,76,54,2,,,,
55,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,79,8,62,,,,
56,down,Dr. Alban,It's My Life,34,23,121,,,,
57,-,Rasta Hai,בעיניים אדומות,-,57,1,,,,
58,-,Rasta Hai,יורים עליי,-,58,1,,,,
59,-,Rasta Hai,רק אהבה תהרוג אותי,-,59,1,,,,
60,-,Dreadzone,Mountain (Radio Edit),-,60,1,,,,
61,-,Leah Katamin,תמיד מאחורייך,-,61,1,,,,
62,-,Chronic Law,Family,-,26,1,,,,
63,-,Noah Powa,Drop,-,63,1,,,,
64,down,UB40,Where Did I Go Wrong,36,6,121,,,,
65,down,UB40,One in Ten,37,7,119,,,,
66,-,DjT.O,Sexy Cherry,-,66,1,,,,
67,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,20,,,,
68,-,Chronic Law,Mind Games,-,56,1,,,,
69,down,D'Angel,Hot Gyal,55,55,2,,,,
70,-,450 & Black Shadow,2 Face,-,58,1,,,,
71,-,Idonia,Tough Talk,-,71,1,,,,
72,-,Wayne Anthony,Dancing Is Here to Stay (feat. Ding Dong),-,72,1,,,,
73,-,Lady Saw,Squeezing Me,-,73,1,,,,
74,-,Future Troubles,Shake It,-,74,1,,,,
75,-,Mavado,Gun Battle,-,75,1,,,,
76,-,Chronic Law,Corrupt,-,60,1,,,,
77,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,8,,,,
78,-,Spice,Send It Up,-,73,3,,,,
79,-,Mr. Vegas,I Am Blessed,-,49,3,,,,
80,-,איילו,צעיר אבל חכם,-,47,2,,,,
81,-,Tzaguy Boy,שים פליי,-,50,6,,,,
82,down,Isaac Chambers & Dub Princess,Move On,80,57,5,,,,
83,down,Bob Marley & The Wailers,Stir It Up,38,28,121,,,,
84,-,Dub Pistols,Dark Days Dark Times (feat. MC Navigator & Seanie T),-,14,3,,,,
85,-,Natty & The Rebelship,I'm Alive,-,85,1,,,,
86,-,Thornato,Back It Up (feat. Zongo Abongo),-,48,7,,,,
87,-,Bunji Garlin,Fire Fe Dem,-,87,1,,,,
88,down,T.O.K.,She's Hot,81,81,2,,,,
89,-,Voicemail,Roll Out,-,89,1,,,,
90,-,Shenseea,Deserve It,-,68,1,,,,
91,-,Buju Banton,Me and Oonu,-,91,1,,,,
92,down,Mo Kalamity,Evolution,82,34,2,,,,
93,-,Rasta Hai,מיליון אמת,-,93,1,,,,
94,-,The Green,Alive,-,94,1,,,,
95,down,Tarante Groove Machine,Make Hafla Not War (Radio Edit),83,83,2,,,,
96,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),84,84,2,,,,
97,-,DJ Karim,Ciffon Butter Riddim (Instrumental),-,97,1,,,,
98,down,Kevin Lyttle,Turn Me On,39,4,120,,,,
99,down,L'Entourloop & Skarra Mucci,Mr President,85,85,2,,,,
100,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,115,,,,
