Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,6,1,27,,,,
2,down,Hatikva 6,הכי ישראלי,1,1,28,,,,
3,down,Hatikva 6,עוד פעם פעם,2,1,28,,,,
4,down,Hatikva 6,Whatever Will Be Will Be,3,1,28,,,,
5,down,Hatikva 6,Simi Lee Od Rhum,4,1,28,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,28,,,,
7,up,Matisyahu,Jerusalem,7,1,28,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,1,28,,,,
9,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,9,5,28,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,28,,,,
11,up,Hatikva 6,Kol Yom Me'hadash,12,9,28,,,,
12,down,Bob Marley & The Wailers,Redemption Song,10,2,28,,,,
13,up,Hatikva 6,Shluliot VePerurim,13,10,28,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,2,28,,,,
15,up,Hatikva 6,Fakakte Medine,15,11,28,,,,
16,up,Hatikva 6,Lean Holchim Mikan,17,13,28,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,28,,,,
18,up,Hatikva 6,Kama Yamim Kaele,19,15,28,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,28,,,,
20,up,Hatikva 6,Im Efgosh Et Elohim,23,17,28,,,,
21,up,Matisyahu,King Without a Crown,24,1,26,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,28,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,20,1,28,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,28,5,28,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,2,28,,,,
26,up,Maxi Priest,Close to You,29,3,28,,,,
27,up,Inner Circle,Sweat (A La La La La Long),32,3,28,,,,
28,down,Jawsh 685,Laxed (Siren Beat),26,25,3,,,,
29,up,Tomer Yosef,Ani Rotzeh Lazuz,30,9,28,,,,
30,down,Bob Marley & The Wailers,Jamming,22,4,28,,,,
31,up,The Wailers,I Shot the Sheriff,33,9,28,,,,
32,-,Danger Man,Celular Phone,-,32,1,,,,
33,up,Tomer Yosef,Al Tatusi,34,6,28,,,,
34,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,98,34,2,,,,
35,up,Shaggy,Boombastic,35,2,28,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,37,7,28,,,,
37,up,Hatikva 6,Ani Ashir Lach Shir,38,32,28,,,,
38,down,Alpha Blondy & The Wailers,Jerusalem,31,5,28,,,,
39,up,UB40,Kingston Town,40,2,28,,,,
40,down,The Wailers,"Get Up, Stand Up",36,2,28,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,41,11,28,,,,
42,-,Dolamite,African Oil (Original Mix),-,42,1,,,,
43,up,Hatikva 6,Ba'pardesim Shel Gan Eden,43,39,28,,,,
44,up,UB40,Red Red Wine (Edit),44,8,28,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,46,6,28,,,,
46,down,Hatikva 6,Shwaye Shwaye,45,41,28,,,,
47,up,Eddy Grant,Gimme Hope Jo'Anna,47,4,28,,,,
48,up,Million Stylez,Miss Fatty,48,7,26,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,42,18,28,,,,
50,up,Orezi,Rihanna,51,12,26,,,,
51,up,Hatikva 6,Gaidamak,53,46,28,,,,
52,up,UB40,Where Did I Go Wrong,54,6,28,,,,
53,-,Eek-A-Mouse,Ganja Smuggling,-,37,1,,,,
54,up,Dr. Alban,It's My Life,55,23,28,,,,
55,up,Bob Marley & The Wailers,Stir It Up,56,28,28,,,,
56,up,UB40,One in Ten,57,7,28,,,,
57,up,Kevin Lyttle,Turn Me On,58,4,28,,,,
58,up,UB40,Red Red Wine (12'' Version),60,13,28,,,,
59,-,Frankie Paul,Tell Me Why,-,59,1,,,,
60,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,26,24,,,,
61,-,Thornato,Back It Up (feat. Zongo Abongo),-,48,1,,,,
62,up,Teezy,Wanted By the Massive,80,62,2,,,,
63,up,UB40,Many Rivers to Cross,66,32,27,,,,
64,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,69,3,28,,,,
65,up,Bob Marley & The Wailers,Exodus,74,21,28,,,,
66,down,Ofek Adanek,טן טן טן,64,5,15,,,,
67,up,Bob Marley & The Wailers,Satisfy My Soul,68,35,28,,,,
68,-,Ding Dong & Mr Killa,Run Up and Down (feat. Dan Evens & ZJ Sparks),-,68,1,,,,
69,-,Marzville,Bang Bim,-,69,1,,,,
70,-,Mr Killa,Ah Doh Care,-,70,1,,,,
71,up,Hatikva 6,Shelly Belly,71,60,28,,,,
72,up,TWINNS & Keely Keyz,Down Low,75,72,2,,,,
73,-,J Boog,Let's Do It Again,-,41,2,,,,
74,down,INTENCE,Yeng,59,59,2,,,,
75,up,Spice,So Mi Like It,77,20,27,,,,
76,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),82,44,27,,,,
77,-,Lou Ricard,Takin' a Cab Home,-,77,1,,,,
78,-,Mama Zula,Running from My Doom (Instrumental Version),-,78,1,,,,
79,down,Chronic Law,Covid 6ix Freestyle,61,61,2,,,,
80,down,Rusty Govern,No Make Up,63,63,2,,,,
81,down,INTENCE,Done Wid the Badness,65,65,2,,,,
82,down,Chronic Law,Prepare,67,67,2,,,,
83,down,Chronic Law,Style,70,70,2,,,,
84,down,Sean Paul,Braff & Laugh,72,72,2,,,,
85,down,Koffee,Toast,83,14,16,,,,
86,-,Peter Tosh,Legalize It,-,18,21,,,,
87,up,Fat Freddy's Drop,Cay's Crays,97,87,2,,,,
88,down,Jesse Royal,This Morning,21,21,2,,,,
89,down,Protoje,Who Knows (feat. Chronixx),87,50,26,,,,
90,down,Alpha Blondy,I Wish You Were Here,88,13,24,,,,
91,down,The Upsetters,One Punch,52,52,2,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,18,21,,,,
93,down,J Boog,Let's Do It Again,90,32,3,,,,
94,down,Toot Ard,Bnt Lkarye,84,73,3,,,,
95,down,Easy Star All-Stars,Karma Police,91,54,22,,,,
96,down,Toot Ard,Jeena,85,85,2,,,,
97,down,Conkarah,Banana (feat. Shaggy),39,29,5,,,,
98,down,Natiruts,"Sorri, Sou Rei",86,24,2,,,,
99,down,Hatikva 6,Keshehayit,92,69,21,,,,
100,down,DeeWunn,Bunx Up (feat. Marcy Chin),93,42,19,,,,
