Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,189,,,,
2,up,Matisyahu,King Without a Crown,2,1,186,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,108,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,3,185,,,,
5,up,Shaggy,Boombastic,7,2,187,,,,
6,up,Alpha Blondy & The Wailers,Jerusalem,8,5,189,,,,
7,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,39,3,164,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,9,4,186,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,118,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,2,188,,,,
11,up,Ofek Adanek,שעתיים,69,3,3,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,32,1,189,,,,
13,down,UB40,Kingston Town,11,2,186,,,,
14,down,Million Stylez,Miss Fatty,13,7,183,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,2,172,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,15,7,189,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,1,188,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,11,188,,,,
19,up,Alkaline,If Dem Eva,20,19,2,,,,
20,down,Orezi,Rihanna,18,12,187,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),60,21,42,,,,
22,up,SQUASH,Hurt Me,49,22,2,,,,
23,up,chronic law,Diamond,56,23,2,,,,
24,down,Kevin Lyttle,Turn Me On,19,4,181,,,,
25,up,Root No Tooth,You Set My Heart on Fire,30,25,2,,,,
26,-,Mato,X-Files Dub,-,20,1,,,,
27,up,Elijah Minnelli,Slats,34,27,2,,,,
28,up,Scory Kovitch,Feels Great (feat. Admiral T) [Radio Edit],59,28,2,,,,
29,down,UB40,Where Did I Go Wrong,23,6,186,,,,
30,-,Kadim Al Sahir,01 Kitab Al Hobb,-,30,7,,,,
31,down,UB40,One in Ten,24,7,183,,,,
32,-,Ini Kamoze,World a Music,-,24,4,,,,
33,-,Osirus B,Living Doll,-,32,1,,,,
34,up,The Wailers,I Shot the Sheriff,61,9,171,,,,
35,up,UB40,Red Red Wine (Edit),37,8,187,,,,
36,down,Bob Marley & The Wailers,Is This Love,29,1,189,,,,
37,-,Gregory Isaacs,Night Nurse,-,27,4,,,,
38,-,Savana Funk,Ghibli (The Donkey Sessions),-,38,1,,,,
39,-,I Wayne,Can't Satisfy Her,-,39,2,,,,
40,down,Govana & BRT Weekend,Grandmaster (Radio Edit),26,26,2,,,,
41,-,Culture,The International Herb (2001 Remastered),-,41,2,,,,
42,-,Kalash & Maureen,Laptop,-,40,4,,,,
43,down,Govana & BRT Weekend,Grandmaster,27,27,2,,,,
44,up,Vybz Kartel & Shawn Storm,Stimulus,62,44,4,,,,
45,-,Gregory Isaacs,Don’t Pity Me,-,44,1,,,,
46,up,"Lincoln 3dot, Luigi Society & Aicon",Gyal Dem Time (feat. Melio Sounds),63,46,2,,,,
47,up,Busy Signal & Konshens,Cyah Tame,64,47,2,,,,
48,-,Luciano,Ulterior Motive,-,45,1,,,,
49,up,Slida & Swipe,Back Fi Ya Bend,65,49,2,,,,
50,up,Chi Ching Ching,Rice & Peas,66,50,2,,,,
51,-,Gregory Isaacs,Slum,-,46,1,,,,
52,-,Sanchez,Praise Him,-,47,1,,,,
53,-,Bob Marley & The Wailers,Stir It Up,-,28,166,,,,
54,up,Chi Ching Ching,Rock Di World (feat. Dutty Rock Productions),67,54,2,,,,
55,up,RDX,Kotch,68,55,2,,,,
56,-,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,-,26,13,,,,
57,-,Leah Katamin,נרקוטיקה,-,33,8,,,,
58,up,Ofek Adanek,לתפס עוד לבל,70,34,5,,,,
59,down,Bob Marley & The Wailers,Redemption Song,50,2,173,,,,
60,down,Tomer Yosef,Al Tatusi,14,6,175,,,,
