Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,124,,,,
3,up,Matisyahu,Jerusalem,4,1,124,,,,
4,down,Bob Marley & The Wailers,Redemption Song,3,2,124,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,124,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,124,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,124,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,124,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,124,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,124,,,,
11,up,Matisyahu,King Without a Crown,11,1,121,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,124,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,3,123,,,,
14,up,Tomer Yosef,Al Tatusi,17,6,124,,,,
15,down,Shaggy,Boombastic,12,2,123,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,18,5,124,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,19,9,124,,,,
18,up,The Wailers,I Shot the Sheriff,20,9,124,,,,
19,up,The Wailers,"Get Up, Stand Up",21,2,124,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,22,7,124,,,,
21,up,UB40,Kingston Town,26,2,121,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,27,5,124,,,,
23,up,Sister Nancy,Bam Bam,28,18,17,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,30,11,124,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,23,18,124,,,,
26,up,Chronic Law,Family,62,26,2,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,34,4,121,,,,
28,up,UB40,Red Red Wine (Edit),35,8,124,,,,
29,up,Million Stylez,Miss Fatty,37,7,121,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,2,46,,,,
31,-,UB40,Red Red Wine (12'' Version),-,13,120,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,29,6,124,,,,
33,up,Orezi,Rihanna,50,12,122,,,,
34,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,3,,,,
35,up,Dr. Alban,It's My Life,56,23,122,,,,
36,up,UB40,Where Did I Go Wrong,64,6,122,,,,
37,up,UB40,One in Ten,65,7,120,,,,
38,up,Bob Marley & The Wailers,Stir It Up,83,28,122,,,,
39,up,Kevin Lyttle,Turn Me On,98,4,121,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),100,26,116,,,,
41,-,Linval Thompson,Fussing and Fighting,-,41,1,,,,
42,-,Cutty Ranks,The Stopper,-,42,2,,,,
43,-,Ken Boothe,Lady With the Starlight,-,43,1,,,,
44,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),77,7,9,,,,
45,-,Toots & The Maytals,54-46 Was My Number,-,45,1,,,,
46,-,The Ethiopians,Engine 54,-,46,1,,,,
47,-,"Lee ""Scratch"" Perry",The Upsetter,-,47,1,,,,
48,-,The Gaylads,It's Hard to Confess,-,48,1,,,,
49,-,DJ Chinwax,Banana,-,38,1,,,,
50,-,Keith Rowe & Texas Dixon,Stop That Train,-,50,1,,,,
51,-,The Jamaicans,Ba Ba Boom,-,51,1,,,,
52,-,Bob Marley & The Wailers,Exodus,-,21,120,,,,
53,-,Bunny Bonnitto,Warm & Tender Love,-,53,1,,,,
54,-,Popcaan,Elevate (feat. Imeru Tafari),-,50,2,,,,
55,down,Nation Boss,Deja Vu,36,36,2,,,,
56,up,Chronic Law,Mind Games,68,56,2,,,,
57,-,Terror Fabulous,No Retreat No Surrender,-,57,1,,,,
58,up,450 & Black Shadow,2 Face,70,58,2,,,,
59,-,Vybz Kartel & Shawn Storm,Stimulus,-,44,1,,,,
60,up,Chronic Law,Corrupt,76,60,2,,,,
61,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,61,1,,,,
62,-,Birchill & Vershon,Sip & Live,-,62,1,,,,
63,up,Thornato,Back It Up (feat. Zongo Abongo),86,48,8,,,,
64,-,Maxi Priest,Close to You,-,3,119,,,,
65,-,John Holt,No Man Is an Island,-,65,1,,,,
66,-,Terror Fabulous & Nadine Sutherland,Action,-,66,1,,,,
67,-,Don Carlos,Time,-,59,1,,,,
68,-,PEEKABOO,DROP ON IT,-,68,1,,,,
69,-,Spice,Conjugal Vist (feat. Vybz Kartel),-,69,2,,,,
70,-,Aidonia & INTENCE,Psychopathic,-,37,1,,,,
71,-,Nation Boss,Calm & Steady,-,38,1,,,,
72,-,UB40,Many Rivers to Cross,-,32,117,,,,
73,down,Lady Leshurr,Likkle Darling,25,25,2,,,,
74,down,Noah Powa,Drop,63,63,2,,,,
75,down,DjT.O,Sexy Cherry,66,66,2,,,,
76,down,Busy Signal,Bang Bung (feat. Bounty Killer),31,31,2,,,,
77,down,Sean Paul & Leftside,Dem Nuh Ready Yet,32,32,2,,,,
78,down,Lady Saw,Likkle Bit,33,33,2,,,,
79,down,Ding Dong,Diggy Diggy,38,38,2,,,,
80,down,Teejay,Better Them More Than Me,41,41,2,,,,
81,down,Idonia,Tough Talk,71,71,2,,,,
82,-,Shimshai,I Sense Your Presence (Kaminanda Remix),-,77,1,,,,
83,down,Wayne Anthony,Dancing Is Here to Stay (feat. Ding Dong),72,72,2,,,,
84,-,Jahshii,Born Fi This,-,78,1,,,,
85,down,Lady Saw,Squeezing Me,73,73,2,,,,
86,-,Skeng & Navaz,El Mundo Màs Grande,-,79,1,,,,
87,down,Future Troubles,Shake It,74,74,2,,,,
88,down,Mavado,Gun Battle,75,75,2,,,,
89,-,Nation Boss,Vision,-,80,1,,,,
90,-,Leah Katamin,עם השיניים על הגדרות,-,81,1,,,,
91,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,54,,,,
92,down,Rasta Hai,בעיניים אדומות,57,57,2,,,,
93,down,Rasta Hai,יורים עליי,58,58,2,,,,
94,down,Rasta Hai,רק אהבה תהרוג אותי,59,59,2,,,,
95,down,Rasta Hai,מיליון אמת,93,93,2,,,,
96,down,Dreadzone,Mountain (Radio Edit),60,60,2,,,,
97,down,The Green,Alive,94,94,2,,,,
98,down,איילו,צעיר אבל חכם,80,47,3,,,,
99,down,DJ Karim,Ciffon Butter Riddim (Instrumental),97,97,2,,,,
100,-,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,-,3,118,,,,
