Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,174,,,,
2,up,Dexta Daps,Twinkle,29,2,2,,,,
3,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,97,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,3,173,,,,
5,down,Shaggy,Boombastic,4,2,176,,,,
6,down,Alpha Blondy & The Wailers,Jerusalem,5,5,177,,,,
7,up,Kevin Lyttle,Turn Me On,16,4,169,,,,
8,-,Vybz Kartel,Tic Toc,-,8,1,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,174,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,106,,,,
11,down,UB40,Kingston Town,8,2,174,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,10,7,177,,,,
13,up,"Chronic Law, KrishFullForce & Urban Gurillaz",Lawyalty,20,13,2,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,176,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,12,11,176,,,,
16,down,Orezi,Rihanna,13,12,175,,,,
17,down,Matisyahu,Jerusalem,14,1,177,,,,
18,-,The Abyssinians,Meditation Dub,-,18,1,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,1,177,,,,
20,down,UB40,Where Did I Go Wrong,18,6,174,,,,
21,down,UB40,One in Ten,19,7,171,,,,
22,up,Groundation,Jah Jah Know,45,14,22,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,40,2,176,,,,
24,up,Chronic Law,Darkness Fi Days,31,24,2,,,,
25,up,West Bank Records & Chronic Law,No Long Talker,34,25,2,,,,
26,up,Chronic Law,Black Card,36,26,2,,,,
27,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,27,1,,,,
28,up,Chronic Law,Powerful,39,28,2,,,,
29,-,RajahWild,Powder,-,29,1,,,,
30,-,"Bree Bree, Valiant & Pablo YG",Life Style,-,30,1,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,21,1,177,,,,
32,-,RajahWild,All Night,-,32,1,,,,
33,-,SQUASH,Play Time Done,-,33,1,,,,
34,-,"Teebone, Roze Don & Countree Hype",Upstairs,-,34,1,,,,
35,down,UB40,Red Red Wine (Edit),25,8,175,,,,
36,-,Chronic Law,Choices,-,36,1,,,,
37,-,Skillibeng & Toian,Stop the Talking,-,31,4,,,,
38,-,Dandy Livingstone,Message To Rudy (feat. Jack Radics),-,38,1,,,,
39,-,Тото,Jah,-,39,1,,,,
40,-,Dandy Livingstone,Drumpan Sound,-,40,1,,,,
41,-,Leah Katamin,נרקוטיקה,-,33,6,,,,
42,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],-,42,1,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,9,42,,,,
44,-,Haitham Shomali & Tamer Nafar,Solo,-,44,17,,,,
45,-,Marcia Aitken,I'm Still In Love With You,-,45,1,,,,
46,-,Hideo Kobayashi,Amor (Monaco Secret Nights Mix),-,18,1,,,,
47,-,Jah Vinci,Father,-,47,1,,,,
48,-,Malie Donn,Rapid,-,48,1,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,13,69,,,,
50,-,Armanii & DJ Mac,Dunce Barbie,-,50,1,,,,
51,up,Shaggy,Gyal Dem Time (feat. Teejay),66,51,4,,,,
52,-,Popcaan,Celebrate (feat. Black Sherif),-,52,1,,,,
53,down,Rygin King,Made It,47,47,2,,,,
54,down,Jafrass,Patience,48,48,2,,,,
55,down,West Bank Records & 10Tik,Pounds (feat. Trigga),49,49,2,,,,
56,down,West Bank Records & SQUASH,West Bank,51,51,2,,,,
57,down,Maxi Priest,Close to You,26,3,166,,,,
58,down,Ini Kamoze,Here Comes the Hotstepper,35,22,84,,,,
59,-,Chaka Demus & Pliers,Murder She Wrote,-,20,9,,,,
60,-,Ofek Adanek,המצב של היום,-,17,7,,,,
61,up,Spice,So Mi Like It,65,20,146,,,,
62,down,Mavado & Jahshii,Tears,33,33,2,,,,
63,down,Chronic Law,Choke,59,59,2,,,,
64,down,Valiant,Motorcade,60,60,2,,,,
65,down,Ding Dong,Bup Bup Bup,61,7,2,,,,
66,down,"West Bank Records, Kant10t & DynamiQ",Stable,62,62,2,,,,
67,down,West Bank Records & Byron Messia,Levelz,63,63,2,,,,
68,down,Tommy Lee Sparta & ZJ Chrome,My Own,64,64,2,,,,
