Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,72,,,,
2,up,Matisyahu,Jerusalem,4,1,72,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,72,,,,
4,up,Bob Marley & The Wailers,Redemption Song,6,2,72,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,72,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,72,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,72,,,,
8,up,Matisyahu,King Without a Crown,12,1,69,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,72,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,72,,,,
11,up,Tomer Yosef,Al Tatusi,14,6,72,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,72,,,,
13,up,Tomer Yosef,Ani Rotzeh Lazuz,19,9,72,,,,
14,down,Bob Marley & The Wailers,Jamming,10,4,72,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,72,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,3,72,,,,
17,up,Shaggy,Boombastic,20,2,72,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,27,18,72,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,23,7,72,,,,
20,down,Alpha Blondy & The Wailers,Jerusalem,11,5,72,,,,
21,up,UB40,Kingston Town,24,2,72,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,72,,,,
23,down,The Wailers,I Shot the Sheriff,17,9,72,,,,
24,down,Maxi Priest,Close to You,16,3,71,,,,
25,down,The Wailers,"Get Up, Stand Up",21,2,72,,,,
26,up,UB40,Red Red Wine (Edit),28,8,72,,,,
27,up,Million Stylez,Miss Fatty,30,7,70,,,,
28,up,Orezi,Rihanna,31,12,70,,,,
29,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,47,3,71,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,29,6,72,,,,
31,up,Dr. Alban,It's My Life,35,23,72,,,,
32,up,UB40,One in Ten,36,7,71,,,,
33,up,UB40,Red Red Wine (12'' Version),41,13,71,,,,
34,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,6,,,,
35,down,UB40,Where Did I Go Wrong,34,6,72,,,,
36,up,Bob Marley & The Wailers,Stir It Up,40,28,71,,,,
37,-,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,-,26,1,,,,
38,up,Kevin Lyttle,Turn Me On,39,4,71,,,,
39,up,Bob Marley & The Wailers,Exodus,43,21,71,,,,
40,-,Christopher Martin,Paper Loving,-,40,1,,,,
41,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,69,,,,
42,-,Skillibeng,Pree (feat. Popcaan),-,42,1,,,,
43,up,UB40,Many Rivers to Cross,44,32,70,,,,
44,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,45,34,45,,,,
45,-,Baroni One Time,Ganja,-,45,1,,,,
46,up,Moyann & Shenseea,No Limit,70,46,2,,,,
47,-,Valentina Marino,Three Little Birds,-,47,1,,,,
48,up,Ofek Adanek,דאנסהול וויב,73,48,2,,,,
49,-,Eritran Sami,Awet,-,49,1,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,67,,,,
51,down,Tomer Yosef,Ish Katan,49,35,5,,,,
52,up,10Tik,Roll Deep,95,52,2,,,,
53,down,Arash Mohseni,Youm Wara Youm (feat. Samira Said),22,22,2,,,,
54,-,Ita'kay,A Nuh Me That,-,42,1,,,,
55,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),33,33,2,,,,
56,-,Marcy Chin & Wiletunes,When Again (Instrumental),-,56,1,,,,
57,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,57,1,,,,
58,-,Marcy Chin,When Again,-,58,1,,,,
59,-,Bounty Killer,Just Dead,-,44,1,,,,
60,-,Capleton,Tek It Off,-,47,1,,,,
61,-,"Aisha Noel, The KVG & XplicitMevon",One Dance,-,61,1,,,,
62,down,Alpha Blondy,I Wish You Were Here,25,13,66,,,,
63,-,"Teddy Rhymez, The KVG & XplicitMevon",All Of You,-,63,1,,,,
64,-,"Preedy, The KVG & XplicitMevon",Wine Pon Live,-,64,1,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,48,35,71,,,,
66,-,Nèg'Marrons & Frankie Paul,Le bilan,-,60,1,,,,
67,-,Inna de Yard,Malcolm X (feat. Winston McAnuff),-,67,1,,,,
68,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,68,1,,,,
69,-,Zoungla,Young Man 2,-,69,1,,,,
70,-,Silverdon & Little Hero,General,-,70,1,,,,
71,-,Zoungla,Deep Sea Dubbin',-,71,1,,,,
72,-,Beres Hammond & Popcaan,God is Love,-,58,1,,,,
73,-,Sugar Minott,Hard Time Pressure,-,73,1,,,,
74,-,Lia Caribe,Life,-,74,1,,,,
75,-,Renee 630,Fall in Love,-,75,1,,,,
76,-,Romain Virgo,Wicked So,-,76,1,,,,
77,-,Christopher Martin,Let's Get to It,-,77,1,,,,
78,-,Busy Signal,Deadly Chauffeur,-,78,1,,,,
79,-,Hempress Sativa,Ooh LaLaLa The Weed Thing,-,79,1,,,,
80,up,Popcaan,Relevant,82,67,3,,,,
81,up,Skillibeng,Crocodile Teeth,83,51,3,,,,
82,up,Landmark Records,Stray (Raw) [feat. Ding Dong],84,82,2,,,,
83,up,Landmark Records,Beggy Beggy (Raw) [feat. Jahvillani],85,83,2,,,,
84,up,Landmark Records,Fast Fast (Raw) [feat. Demarco],86,84,2,,,,
85,up,Bunny Wailer,Rise & Shine,88,85,2,,,,
86,-,Gyptian,Best Life,-,71,1,,,,
87,-,Koffee,Toast,-,14,56,,,,
88,down,J Boog,Let's Do It Again,51,32,43,,,,
89,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),53,44,69,,,,
90,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),54,28,39,,,,
91,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,21,63,,,,
92,down,Peter Tosh,Legalize It,60,18,61,,,,
93,down,Bunny Wailer,Fig Tree,89,89,2,,,,
94,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,18,60,,,,
95,down,Easy Star All-Stars,Karma Police,62,54,58,,,,
96,down,Spice,So Mi Like It,50,20,69,,,,
97,down,DeeWunn,Bunx Up (feat. Marcy Chin),63,42,54,,,,
98,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,47,1,,,,
99,down,Taiwan Mc,Catalina (feat. Paloma Pradal),64,8,53,,,,
100,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,65,56,52,,,,
