Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,2,1,39,,,,
2,down,Hatikva 6,הכי ישראלי,1,1,40,,,,
3,up,Hatikva 6,עוד פעם פעם,3,1,40,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,40,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,40,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,40,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,1,40,,,,
8,up,Matisyahu,Jerusalem,9,1,40,,,,
9,up,Bob Marley & The Wailers,Redemption Song,11,2,40,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,40,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,2,40,,,,
12,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,7,5,40,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,40,,,,
14,up,Hatikva 6,Kol Yom Me'hadash,14,9,40,,,,
15,up,Hatikva 6,Shluliot VePerurim,15,10,40,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,1,40,,,,
17,down,Hatikva 6,Fakakte Medine,16,11,40,,,,
18,down,Hatikva 6,Lean Holchim Mikan,17,13,40,,,,
19,down,Hatikva 6,Kama Yamim Kaele,18,15,40,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,40,,,,
21,down,Bob Marley & The Wailers,Jamming,19,4,40,,,,
22,up,Hatikva 6,Im Efgosh Et Elohim,22,17,40,,,,
23,up,Matisyahu,King Without a Crown,23,1,38,,,,
24,up,Tomer Yosef,Al Tatusi,24,6,40,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,40,,,,
26,up,Bob Marley & The Wailers,Iron Lion Zion,52,5,40,,,,
27,down,Tomer Yosef,Ani Rotzeh Lazuz,26,9,40,,,,
28,up,Inner Circle,Sweat (A La La La La Long),28,3,40,,,,
29,up,The Wailers,I Shot the Sheriff,29,9,40,,,,
30,up,Shaggy,Boombastic,30,2,40,,,,
31,up,The Wailers,"Get Up, Stand Up",32,2,40,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,33,7,40,,,,
33,up,Hatikva 6,Ani Ashir Lach Shir,34,32,40,,,,
34,up,Alpha Blondy & The Wailers,Jerusalem,36,5,40,,,,
35,up,UB40,Kingston Town,38,2,40,,,,
36,-,Vybz Kartel & Mavado,Ghetto Anthem,-,36,1,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,39,11,40,,,,
38,-,Perfect,All I Got,-,38,1,,,,
39,-,Mavado & Vybz Kartel,Happiest Days,-,39,1,,,,
40,-,Lijay & DJ Kopp,Tek Suh,-,40,1,,,,
41,-,Tiger,No Puppy Love,-,41,1,,,,
42,-,Prince Fatty,Milk and Honey in My Dub,-,42,1,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,40,18,40,,,,
44,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,44,1,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,2,40,,,,
46,down,Hatikva 6,Ba'pardesim Shel Gan Eden,42,39,40,,,,
47,down,UB40,Red Red Wine (Edit),43,8,40,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,59,6,40,,,,
49,down,Hatikva 6,Shwaye Shwaye,46,41,40,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,47,4,40,,,,
51,down,Million Stylez,Miss Fatty,48,7,38,,,,
52,-,Charly Black,Gyal You A Party Animal (Remix),-,41,6,,,,
53,down,Orezi,Rihanna,49,12,38,,,,
54,down,Daddy 1 (Bro Gad),It Nuh New to Us,35,35,2,,,,
55,up,Jafrass,Dream,96,55,2,,,,
56,up,Deizzle,Stay Far,58,56,2,,,,
57,up,I Waata,Parables,61,57,2,,,,
58,up,Intence,Fire,63,58,2,,,,
59,up,Jahmiel,Rich,65,59,2,,,,
60,-,Conkarah,Banana (feat. Shaggy),-,29,8,,,,
61,-,Hanny Mesele,חוזר אליי,-,25,10,,,,
62,down,Kevin Lyttle,Turn Me On,41,4,39,,,,
63,up,Daddy1,Anthem,66,63,2,,,,
64,up,Daddy1,Custom,68,64,2,,,,
65,down,Hatikva 6,Gaidamak,51,46,40,,,,
66,down,UB40,Where Did I Go Wrong,53,6,40,,,,
67,down,Dr. Alban,It's My Life,54,23,40,,,,
68,down,Bob Marley & The Wailers,Stir It Up,56,28,39,,,,
69,down,UB40,One in Ten,64,7,39,,,,
70,down,Maxi Priest,Close to You,37,3,39,,,,
71,down,Mavado,Enemy Line,27,27,2,,,,
72,up,Sikka Rymes,Hustle (Raw),78,72,2,,,,
73,up,Jahvillani,God a War (Raw),81,73,2,,,,
74,up,Jada Kingdom,Win,82,74,2,,,,
75,down,Teejay & Uptoplee,Goodbye,45,45,2,,,,
76,down,UB40,Red Red Wine (12'' Version),67,13,39,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,26,35,,,,
78,up,Vershon,Can't Trust Dem,84,78,2,,,,
79,down,Skillibeng,Grimey,50,50,2,,,,
80,up,Teejay,Draco,89,72,2,,,,
81,down,Vybz Kartel,Thank You Jah,55,55,2,,,,
82,down,Jah Vinci,Oh Jah Jah,60,60,2,,,,
83,-,Vybz Kartel,Faith (Faithful Riddim),-,69,1,,,,
84,-,Propa Fade,Jackpot,-,72,1,,,,
85,down,Bob Marley & The Wailers,Exodus,70,21,39,,,,
86,-,Don Husky,Be Grateful,-,78,1,,,,
87,-,Vybz Kartel,Me Bible Deh Near Me,-,80,1,,,,
88,-,Mystic Roots Band,Trouble,-,81,1,,,,
89,down,UB40,Many Rivers to Cross,71,32,38,,,,
90,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,72,34,13,,,,
91,down,Bob Marley & The Wailers,Satisfy My Soul,73,35,39,,,,
92,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,76,1,,,,
93,down,Maxx Revenue,Glue,62,62,3,,,,
94,-,"Admiral Tibet, Shabba Ranks & Ninjaman",Serious Time,-,94,1,,,,
95,-,Ninjaman & Gregory Isaacs,Turn to the Father,-,95,1,,,,
96,-,Ninjaman & Merciless,War Zone,-,96,1,,,,
97,-,Aidonia,Deadly Alliance (feat. Vybz Kartel),-,97,1,,,,
98,-,Ninjaman & Ninja Ford,The Return (Father and Son),-,98,1,,,,
99,-,Capleton & Ninjaman,Clean Hands (Pure in Heart),-,99,1,,,,
100,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,74,3,39,,,,
