Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,109,,,,
3,down,Matisyahu,Jerusalem,2,1,109,,,,
4,up,Bob Marley & The Wailers,Redemption Song,4,2,109,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,109,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,109,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,109,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,109,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,109,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,109,,,,
11,up,Matisyahu,King Without a Crown,11,1,106,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,109,,,,
13,up,Tomer Yosef,Al Tatusi,14,6,109,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,109,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,16,9,109,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,3,108,,,,
17,up,Shaggy,Boombastic,18,2,108,,,,
18,up,The Wailers,I Shot the Sheriff,19,9,109,,,,
19,up,The Wailers,"Get Up, Stand Up",22,2,109,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,20,7,109,,,,
21,up,Maxi Priest,Close to You,68,3,105,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,23,5,109,,,,
23,up,UB40,Kingston Town,24,2,107,,,,
24,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,109,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,27,18,109,,,,
26,up,UB40,Red Red Wine (Edit),32,8,109,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,38,4,106,,,,
28,up,Million Stylez,Miss Fatty,39,7,107,,,,
29,up,Orezi,Rihanna,43,12,107,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,30,6,109,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),29,5,41,,,,
32,up,Dr. Alban,It's My Life,42,23,107,,,,
33,-,Sean Paul,Temperature,-,16,25,,,,
34,up,UB40,Where Did I Go Wrong,44,6,107,,,,
35,up,Bob Marley & The Wailers,Stir It Up,45,28,107,,,,
36,up,UB40,One in Ten,46,7,107,,,,
37,up,Kevin Lyttle,Turn Me On,47,4,106,,,,
38,up,UB40,Red Red Wine (12'' Version),52,13,106,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,26,102,,,,
40,up,Bob Marley & The Wailers,Exodus,64,21,106,,,,
41,-,Alkaline,Bareback,-,41,1,,,,
42,up,UB40,Many Rivers to Cross,93,32,104,,,,
43,-,Teejay,3 Points,-,43,1,,,,
44,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,96,3,105,,,,
45,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,100,34,79,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul,-,35,104,,,,
47,-,"Jah Son, Kiprich & Popcaan",Bad a Road,-,47,1,,,,
48,-,Mavado,Clean Everyday,-,48,1,,,,
49,-,Lady Saw,Two Man,-,49,1,,,,
50,-,Elephant Man,Seh Dem Bad,-,50,1,,,,
51,-,Skillibeng,Match Up (Raw),-,51,1,,,,
52,-,Demarco,Ryda,-,52,1,,,,
53,-,Ding Dong & Stefflon Don,Man a Star (Remix),-,53,1,,,,
54,-,Spice,So Mi Like It,-,20,101,,,,
55,-,Wayne Wonder,No Letting Go,-,29,2,,,,
56,up,Ofek Adanek,נמאס מבולשיט,66,14,13,,,,
57,-,Los Aguas Aguas,Tranquilo y Tropical,-,57,1,,,,
58,up,Lagess & DJ Weezy,ToL,70,34,2,,,,
59,-,Koffee,Toast,-,14,86,,,,
60,-,Vybz Kartel,"Stress out, Stress Out",-,60,2,,,,
61,-,Oniel Clarkie Clarke & Andre 'Suku' Gray,Bumpa Shake (Instrumental),-,61,1,,,,
62,-,Brenda Ray,Another Dream,-,62,1,,,,
63,-,Lobo Ismail,Aicha (Radio Mix),-,63,1,,,,
64,-,Brenda Ray,Sweet Romance,-,64,1,,,,
65,-,Dawn Penn,Blue Yes Blue,-,65,1,,,,
66,-,Deejay Tamer,DIDI (Radio Edit),-,66,1,,,,
67,-,Jahvillani,Rubberband,-,67,1,,,,
68,-,Jackie Mittoo,Brain Mark,-,68,1,,,,
69,-,"Andre ""Suku"" Gray",Brit Jam Reloaded Riddim (Instrumental),-,69,1,,,,
70,-,Vybz Kartel,Ring a Rozy,-,70,1,,,,
71,-,Spice,Tik Tak (Produced by ZJ Liquid),-,71,1,,,,
72,-,Masicka,Murder,-,72,1,,,,
73,-,Lady Saw,Dreaming of You,-,73,1,,,,
74,-,Vybz Kartel,Life Mi Say,-,74,1,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper,40,22,29,,,,
76,-,Andre 'Suku' Gray,Sik Enuh Riddim,-,76,1,,,,
77,-,Andre 'Suku' Gray & Dwayne Morris,The Killa Riddim,-,77,1,,,,
78,-,Alpha Blondy,I Wish You Were Here,-,13,97,,,,
79,down,Shasha Marley,Gloria Akuffo,37,37,2,,,,
80,down,Shasha Marley,Enemies Are Not Jah,41,41,2,,,,
81,down,Popcaan,Levels,25,25,3,,,,
82,down,Grim YG,Time Out,13,13,2,,,,
83,down,sikes musiq,Feelings (feat. Tj Ferro & Barbie J),33,33,2,,,,
84,down,F.S.,Twerk It,21,21,2,,,,
85,down,Genista,Peach (feat. Kwenshade),34,34,2,,,,
86,down,Hotfrass & Takeova,Polo,35,35,2,,,,
87,down,Eschoninco,Horny,36,36,2,,,,
88,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,69,,,,
89,down,Capleton,Control Your Tempo (feat. Teflontheproducer),57,57,2,,,,
90,down,ZJ Liquid,Cyan Style Me,58,58,2,,,,
91,-,J Boog,Let's Do It Again,-,32,71,,,,
92,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,93,,,,
93,down,Munga Honorable,Never Let Go,59,59,2,,,,
94,down,Jahvillani,Yes Nuh Man,60,60,2,,,,
95,down,Mr. Vegas,I Am Blessed,49,49,2,,,,
