Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,59,,,,
2,up,Matisyahu,Jerusalem,2,1,59,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,59,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,59,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,59,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,59,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,2,59,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,59,,,,
9,up,Bob Marley & The Wailers,Jamming,11,4,59,,,,
10,down,Matisyahu,King Without a Crown,7,1,56,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,6,59,,,,
12,up,Inner Circle,Sweat (A La La La La Long),21,3,59,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,59,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,1,59,,,,
15,up,Tomer Yosef,Al Tatusi,17,6,59,,,,
16,down,Alpha Blondy & The Wailers,Jerusalem,10,5,59,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,19,9,59,,,,
18,up,The Wailers,I Shot the Sheriff,20,9,59,,,,
19,down,Shaggy,Boombastic,8,2,59,,,,
20,up,The Wailers,"Get Up, Stand Up",23,2,59,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,62,6,59,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,13,7,59,,,,
23,up,UB40,Kingston Town,25,2,59,,,,
24,down,Maxi Priest,Close to You,16,3,58,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,59,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,18,59,,,,
27,up,UB40,Red Red Wine (Edit),28,8,59,,,,
28,up,Million Stylez,Miss Fatty,29,7,57,,,,
29,up,Orezi,Rihanna,30,12,57,,,,
30,down,Alpha Blondy,I Wish You Were Here,22,13,53,,,,
31,up,UB40,Where Did I Go Wrong,31,6,59,,,,
32,up,Dr. Alban,It's My Life,32,23,59,,,,
33,up,Kevin Lyttle,Turn Me On,33,4,58,,,,
34,up,Bob Marley & The Wailers,Stir It Up,34,28,58,,,,
35,up,UB40,One in Ten,35,7,58,,,,
36,up,UB40,Red Red Wine (12'' Version),36,13,58,,,,
37,up,Alkaline & Sean Paul,Gyalis Pro,45,37,2,,,,
38,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,54,,,,
39,down,Bob Marley & The Wailers,Exodus,38,21,58,,,,
40,up,UB40,Many Rivers to Cross,42,32,57,,,,
41,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,32,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,53,35,58,,,,
43,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,46,3,58,,,,
44,-,Chezidek,All My Life,-,44,1,,,,
45,up,Spice,So Mi Like It,47,20,56,,,,
46,up,J Boog,Let's Do It Again,48,32,30,,,,
47,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),49,44,56,,,,
48,up,Haitham Shomali & Tamer Nafar,Solo,73,44,9,,,,
49,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,42,13,,,,
50,-,"Райда, Scriptonite & 104",Bad boys,-,50,1,,,,
51,-,"Райда, M'Dee & Кристель",Сколько стоит,-,51,1,,,,
52,up,Eddy Grant,Gimme Hope Jo'Anna,97,4,59,,,,
53,-,Райда,GUAPA (feat. Скриптонит),-,53,1,,,,
54,-,Aisha,The Creator,-,54,1,,,,
55,down,Koffee,Toast,50,14,44,,,,
56,-,Naph-Tali,The 22nd Book,-,56,1,,,,
57,-,Mad Professor,In King David's Style,-,57,1,,,,
58,-,איילו,לא עושה קוק,-,58,1,,,,
59,-,Teejay,Shellie Christmas,-,30,1,,,,
60,-,Romain Virgo & Christopher Martin,Glow,-,53,2,,,,
61,-,Frassman Brilliant,Alien Sport,-,33,1,,,,
62,-,Ikaya,Tek Him,-,34,1,,,,
63,up,Spice,Inches,69,63,2,,,,
64,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,28,26,,,,
65,-,Dovey Magnum,Respectfully,-,36,1,,,,
66,down,G-Whizz,Life,24,24,2,,,,
67,-,Denyque,Watch Him Tone,-,39,1,,,,
68,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,21,50,,,,
69,-,Jahmiel,Love Lost,-,40,1,,,,
70,down,Peter Tosh,Legalize It,54,18,48,,,,
71,-,Bugle,Dutty Foot Can't Step Clean,-,42,1,,,,
72,-,Beenie Man,She Is That Girl,-,43,1,,,,
73,-,Shaneil Muir,The Pain,-,44,1,,,,
74,-,I-Octane,Pepperi,-,45,1,,,,
75,-,Gyptian,Best Life,-,46,1,,,,
76,-,Alkaline,Real Dawgs,-,47,1,,,,
77,-,Alkaline,Real Dawgs,-,49,1,,,,
78,-,Arif Cooper,Happier Step Riddim (Instrumental),-,51,1,,,,
79,-,Iwaata,Dem Nah Seh Nuttn (Blaah),-,53,1,,,,
80,-,Intence,Wah Dat,-,55,1,,,,
81,-,Alkaline,Buryberry,-,56,1,,,,
82,-,Rytikal,Dolla Bill,-,58,1,,,,
83,-,Rytikal & Jahvillani,Murdah,-,59,1,,,,
84,-,INTENCE,Nuh Talk Long,-,61,1,,,,
85,-,Rytikal,Cookie Jar,-,64,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,22,,,,
87,-,"Damian ""Jr. Gong"" Marley",Move!,-,49,3,,,,
88,-,Sikka Rymes,Duppy Dem,-,82,1,,,,
89,-,Chronic Law,Rifle Man,-,83,1,,,,
90,-,Squash,You Know the Symptoms,-,84,1,,,,
91,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,18,47,,,,
92,-,Vybz Kartel,Bu Du Doom,-,85,1,,,,
93,down,Easy Star All-Stars,Karma Police,56,54,46,,,,
94,-,Vybz Kartel,Bu Du Doom,-,86,1,,,,
95,-,Teejay,City of Gods,-,87,1,,,,
96,-,Shaneil Muir,Drugs Dealer (feat. Shab Don),-,88,1,,,,
97,down,DeeWunn,Bunx Up (feat. Marcy Chin),57,42,42,,,,
98,-,Aidonia,Race Car,-,89,1,,,,
99,down,Taiwan Mc,Catalina (feat. Paloma Pradal),58,8,42,,,,
100,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,90,1,,,,
