Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,229,,,,
2,up,Matisyahu,King Without a Crown,2,1,226,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,229,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,148,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,2,228,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,226,,,,
7,up,UB40,Kingston Town,10,2,226,,,,
8,up,YG Marley,Praise Jah In the Moonlight,18,2,9,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,7,229,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,156,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,228,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,14,11,228,,,,
13,up,Orezi,Rihanna,16,12,227,,,,
14,up,Ofek Adanek,נמאס מבולשיט,44,14,30,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,45,6,179,,,,
16,up,Kevin Lyttle,Turn Me On,17,4,221,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,25,9,173,,,,
18,up,UB40,One in Ten,19,7,223,,,,
19,up,UB40,Where Did I Go Wrong,20,6,226,,,,
20,down,Shaggy,Boombastic,6,2,226,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,205,,,,
22,-,Kolya Manyu & Daniel Man,Утренняя песня,-,22,1,,,,
23,-,CoolTune Reggae,Beautiful in White,-,23,1,,,,
24,down,Bob Marley & The Wailers,Is This Love,15,1,229,,,,
25,-,Masicka,10 Outa 10,-,25,1,,,,
26,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),40,26,2,,,,
27,down,UB40,Red Red Wine (Edit),23,8,226,,,,
28,up,Spice,So Mi Like It,39,20,180,,,,
29,down,X-Man,Pineco (feat. Natoxie),26,26,2,,,,
30,down,Ofek Adanek,טן טן טן,21,5,70,,,,
31,up,Maxi Priest,Close to You,41,3,211,,,,
32,up,UB40,Red Red Wine (12'' Version),42,13,180,,,,
33,-,Gualtiero,Dawn Penn,-,31,1,,,,
34,-,Jayson Echo & J Star,Toast (Remix),-,34,1,,,,
35,up,Maxwell D & Ruwanga,Drop N Get Low (feat. Zoh),46,35,2,,,,
36,up,Mr. Vegas,Bruk It Down,47,36,2,,,,
37,up,Ofek Adanek,ג'י פאנק בסגנון חבש (feat. איילו),48,37,8,,,,
38,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,22,8,110,,,,
39,up,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),49,10,3,,,,
40,up,Tony Matterhorn,Goodas Mi Back Mi Back,50,33,4,,,,
41,up,UB40,Red Red Wine,51,41,2,,,,
42,up,T.O.K.,Everybody Bounce,52,42,2,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,43,22,126,,,,
44,up,Idonia,Ukku,53,44,3,,,,
45,up,Mr. Vegas,Hot Wuk,54,45,2,,,,
