Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,230,,,,
2,up,Shaggy,Boombastic,20,2,227,,,,
3,down,Matisyahu,King Without a Crown,2,1,227,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,230,,,,
5,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,149,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,157,,,,
7,up,YG Marley,Praise Jah In the Moonlight,8,2,10,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,227,,,,
9,down,UB40,Kingston Town,7,2,227,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,2,229,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,7,230,,,,
12,up,Bob Marley & The Wailers,Is This Love,24,1,230,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,229,,,,
14,-,Sizzla,Haffi Get It (Nah Rape),-,14,1,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,12,11,229,,,,
16,down,Orezi,Rihanna,13,12,228,,,,
17,down,Kevin Lyttle,Turn Me On,16,4,222,,,,
18,up,UB40,One in Ten,18,7,224,,,,
19,up,UB40,Where Did I Go Wrong,19,6,227,,,,
20,-,Chaka Demus & Pliers,Murder She Wrote,-,20,12,,,,
21,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,21,1,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,2,206,,,,
23,-,Bob Marley & The Wailers,Natural Mystic,-,23,13,,,,
24,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,38,8,111,,,,
25,up,UB40,Red Red Wine (Edit),27,8,227,,,,
26,-,Bombo Clat Dj,Mundian to Bach Ke,-,26,5,,,,
27,-,Jerrih,Stefflon,-,27,2,,,,
28,-,Buju Banton,Trust,-,28,7,,,,
29,-,Conkarah,Banana (feat. Shaggy),-,29,12,,,,
30,down,CoolTune Reggae,Beautiful in White,23,23,2,,,,
31,-,"David Lev-Ari, MeVo HaDuDaim & Ayallew",בנאדם,-,31,1,,,,
32,-,Ofek Adanek,היי גייאל (feat. Shanty),-,26,11,,,,
33,-,Ofek Adanek,פוזישן (feat. Lil Benny),-,3,2,,,,
34,-,איילו,הגבר שלך,-,33,3,,,,
35,-,איילו,פוסי,-,35,1,,,,
36,down,Kolya Manyu & Daniel Man,Утренняя песня,22,22,2,,,,
37,-,איילו,לא עושה קוק,-,37,1,,,,
38,down,Masicka,10 Outa 10,25,25,2,,,,
39,-,איילו,מוסיקה,-,39,1,,,,
40,-,Jimme Jonn,דאנסהול זה לתמיד,-,40,1,,,,
41,-,Jimme Jonn,באד מאן פור ריאל,-,41,1,,,,
42,-,Teejay & DJ Mac,Drift,-,23,4,,,,
43,-,Elephant Man,Warm Up (Raw),-,43,1,,,,
44,-,Jimme Jonn,מיי גיאל,-,44,1,,,,
45,down,Tomer Yosef,Ani Rotzeh Lazuz,17,9,174,,,,
46,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,46,1,,,,
47,down,Ofek Adanek,נמאס מבולשיט,14,14,31,,,,
48,-,Massive B & ヴァイブス・カーテル,Get Gal Easy,-,48,1,,,,
49,-,Jimme Jonn,וורק הארד,-,49,1,,,,
50,-,Teejay & Davido,Drift (Remix),-,50,1,,,,
51,-,ブジュ・バントン,Blessed,-,51,1,,,,
52,-,Ofek Adanek,כיף לי לעשן (feat. Big Benny),-,52,2,,,,
53,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),26,26,3,,,,
54,-,Ofek Adanek,"אפ פרודקשן (feat. זללו ג'י, גי׳מי ג׳אן & אור אנניה)",-,53,2,,,,
55,down,Bob Marley & The Wailers,Sun Is Shining,15,6,180,,,,
56,down,Spice,So Mi Like It,28,20,181,,,,
57,-,Qq,Bad Gyal,-,57,1,,,,
58,down,Maxi Priest,Close to You,31,3,212,,,,
59,-,Mr. Vegas,Gimme a Light,-,59,1,,,,
60,down,UB40,Red Red Wine (12'' Version),32,13,181,,,,
61,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,173,,,,
62,-,YG Marley,Praise Jah In the Moonlight (Live),-,62,1,,,,
