Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,163,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,164,,,,
3,up,Bob Marley & The Wailers,Redemption Song,4,2,163,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,163,,,,
5,down,Matisyahu,Jerusalem,3,1,164,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,163,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,163,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,164,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,163,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,163,,,,
11,up,Matisyahu,King Without a Crown,12,1,161,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,6,162,,,,
13,up,Tomer Yosef,Al Tatusi,15,6,163,,,,
14,-,Valiant,Hall of Fame,-,14,1,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,2,85,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,17,5,163,,,,
17,up,Tomer Yosef,Ani Rotzeh Lazuz,19,9,163,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,13,61,,,,
19,up,Shaggy,Boombastic,22,2,163,,,,
20,up,The Wailers,I Shot the Sheriff,20,9,163,,,,
21,up,The Wailers,"Get Up, Stand Up",23,2,163,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,25,7,164,,,,
23,-,Jahshii,Quick Speed,-,23,1,,,,
24,up,UB40,Kingston Town,26,2,161,,,,
25,up,Alpha Blondy & The Wailers,Jerusalem,27,5,164,,,,
26,up,Sister Nancy,Bam Bam,28,18,55,,,,
27,up,UB40 & Chrissie Hynde,I Got You Babe,29,11,163,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,33,18,163,,,,
29,up,Bob Marley & The Wailers,Sun Is Shining,31,6,164,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,34,4,161,,,,
31,-,BUGLE AN9TED,Fully Bright,-,31,1,,,,
32,-,"Qwella, Jahshii & Brysco",Boujie Bitch,-,32,1,,,,
33,-,Shatta Wale,Mansa Musa (feat. Vybz Kartel),-,33,1,,,,
34,-,Shaggy,Mi Nuh Know (Remix) [feat. Chris Marshall] [Live],-,34,1,,,,
35,-,Malie Don,Courthouse,-,35,1,,,,
36,-,BAMBII,NITEVISION (feat. Pamputtae),-,36,1,,,,
37,-,Vybz Kartel,Broad Daylight,-,37,1,,,,
38,-,Malie Donn & Strictly the Best,Inna Di Benz (Strictly The Best Vol. 62),-,38,1,,,,
39,-,Teejay,Castro,-,39,1,,,,
40,down,UB40,Red Red Wine (Edit),35,8,162,,,,
41,-,Mavado,Nuh Bleach Wid Cream,-,41,1,,,,
42,-,Vybz Kartel,Kill Dem,-,42,1,,,,
43,-,Teejay,Gunman Fiesta,-,43,1,,,,
44,-,Valiant,Siance,-,44,3,,,,
45,-,Valiant,Barbies,-,45,1,,,,
46,-,Valiant,North Carolina,-,42,3,,,,
47,-,Hawkeye & Sly & Robbie,Hand Up Deh,-,27,1,,,,
48,-,Valiant,Scholar,-,48,1,,,,
49,up,Valiant & Big Laugh,Normal Pree,78,49,2,,,,
50,up,"Valiant, Kash Promise Move & Louie Vito",Wicked,79,50,2,,,,
51,down,Million Stylez,Miss Fatty,36,7,161,,,,
52,down,Justin Wellington,Iko Iko (feat. Small Jam),37,5,94,,,,
53,-,Valiant,Introvert,-,53,1,,,,
54,up,Valiant & Louie Vito,Self,80,54,2,,,,
55,-,Malie,Michigan,-,42,1,,,,
56,down,Orezi,Rihanna,39,12,162,,,,
57,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,5,42,,,,
58,-,Chronic Law,Natural Talent,-,47,1,,,,
59,up,Chronic Law & Papi Don,Just Facts,60,59,2,,,,
60,up,Tatik,Payday,61,60,2,,,,
61,up,Kyodi,Born Star,62,61,2,,,,
62,up,Proghres,Stronger,63,62,2,,,,
63,up,Yaksta,Success,64,63,2,,,,
64,-,UB40,Don't Break My Heart,-,30,1,,,,
65,-,Sean Kingston,Rihanna (Umbrella),-,65,1,,,,
66,down,Chronic Law,Tears & Bloodshed,65,65,2,,,,
67,up,Alkaline,Brawlin,67,67,2,,,,
68,down,Christopher Martin,Guaranteed,32,32,2,,,,
69,down,Malie,Throat Goat,68,68,2,,,,
70,down,Masicka,Stature,69,69,2,,,,
71,-,Shenseea,Loodi (feat. Vybz Kartel),-,71,1,,,,
72,down,Teejay,Brawling (feat. Chings Record),70,70,2,,,,
73,down,Munga,Funeral Bell,72,72,2,,,,
74,down,Mavado,Darkness,73,73,2,,,,
75,down,Mad Cobra,Di Hardest,74,74,2,,,,
76,-,Collie Buddz,Good Life,-,45,5,,,,
77,-,Nessa Preppy,Issa Snack (Roadmix),-,26,5,,,,
78,-,Agent Sasco (Assassin),Hand to Mouth,-,67,3,,,,
79,-,"Teejay, Tommy Lee Sparta & Papi Don",Brawling,-,79,1,,,,
80,-,Vybz Kartel & Shawn Storm,Stimulus,-,44,2,,,,
81,-,Vybz Kartel & Shabba Ranks,Bulletproof,-,51,2,,,,
82,-,KRAFF,Calmc,-,82,1,,,,
83,-,Mavado,Born and Raised,-,83,1,,,,
84,-,Timberlee,Haffi Run Weh (feat. Ward 21),-,31,4,,,,
85,-,Mavado,Me and My Dogs,-,85,1,,,,
86,-,Bounty Killer,Nuh Ice Cream Cone,-,86,1,,,,
87,-,Munga,Rise My Own,-,87,1,,,,
88,-,Mavado,Touch the Road,-,88,1,,,,
89,-,Mavado,Amazing Grace,-,89,1,,,,
90,-,Mavado,Dying (feat. Serani),-,90,1,,,,
91,-,Mavado,They Fear Me,-,91,1,,,,
92,down,Ding Dong & Khalfani,Elbow,54,34,2,,,,
93,-,Mavado,House Cleaning,-,68,3,,,,
94,down,Vybz Kartel,No Man,24,24,2,,,,
95,-,Mavado,Weh Dem a Do,-,95,1,,,,
96,-,Vybz Kartel,Love Dem,-,70,3,,,,
97,down,UB40,Where Did I Go Wrong,42,6,161,,,,
98,-,Shenseea,Upset,-,22,1,,,,
99,-,Vybz Kartel,Mr. Officer,-,99,1,,,,
100,-,"Damian ""Jr. Gong"" Marley & Stephen Marley",The Mission,-,100,1,,,,
