Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,111,,,,
2,up,Matisyahu,Jerusalem,2,1,111,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,111,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,2,111,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,111,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,111,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,2,111,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,111,,,,
10,up,Shaggy,Boombastic,17,2,110,,,,
11,down,Bob Marley & The Wailers,Jamming,10,4,111,,,,
12,down,Matisyahu,King Without a Crown,11,1,108,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,111,,,,
14,down,Tomer Yosef,Al Tatusi,13,6,111,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,111,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,16,9,111,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,3,110,,,,
18,down,Maxi Priest,Close to You,14,3,107,,,,
19,down,The Wailers,I Shot the Sheriff,18,9,111,,,,
20,up,The Wailers,"Get Up, Stand Up",20,2,111,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,7,111,,,,
22,up,Alpha Blondy & The Wailers,Jerusalem,22,5,111,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,13,38,,,,
24,-,KD Soundsystem & Team DAMP,Whine Up (feat. Bay-C),-,24,1,,,,
25,down,UB40,Kingston Town,23,2,109,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,104,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,24,11,111,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,25,18,111,,,,
29,down,UB40,Red Red Wine (Edit),27,8,111,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,28,4,108,,,,
31,down,Million Stylez,Miss Fatty,30,7,109,,,,
32,down,Orezi,Rihanna,31,12,109,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),32,5,43,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,26,6,111,,,,
35,down,Dr. Alban,It's My Life,33,23,109,,,,
36,down,UB40,Where Did I Go Wrong,35,6,109,,,,
37,down,Bob Marley & The Wailers,Stir It Up,36,28,109,,,,
38,down,Kevin Lyttle,Turn Me On,37,4,108,,,,
39,down,UB40,Red Red Wine (12'' Version),38,13,108,,,,
40,up,Bob Marley & The Wailers,Exodus,40,21,108,,,,
41,up,Sean Paul,Temperature,61,16,27,,,,
42,down,UB40,Many Rivers to Cross,41,32,106,,,,
43,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,42,3,107,,,,
44,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,43,34,81,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper,71,22,31,,,,
46,down,Spice,So Mi Like It,45,20,103,,,,
47,down,Koffee,Toast,46,14,88,,,,
48,down,Alpha Blondy,I Wish You Were Here,39,13,99,,,,
49,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),76,34,37,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,44,35,106,,,,
51,-,Ofek Adanek,הגוף שלה עליי (feat. הלן אדנק),-,29,3,,,,
52,-,I-Octane,Body Wanted,-,52,1,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,28,71,,,,
54,-,Dyani,Ride It,-,54,1,,,,
55,down,J Boog,Let's Do It Again,51,32,73,,,,
56,up,Tomer Yosef,הולך ישר,72,56,2,,,,
57,-,Jurab,Culometic,-,57,1,,,,
58,-,Jah Vinci,Popular Demand,-,58,1,,,,
59,-,Mungo's Hi Fi & Eva Lazarus,Babylon Raid (feat. Max Romeo),-,45,1,,,,
60,-,Bounty Killer,Dats Gadzilla (feat. Vybz Kartel & Busy Signal),-,60,1,,,,
61,-,Charly Black,One More Time,-,61,1,,,,
62,-,Jada Kingdom,Perfect Timing,-,62,1,,,,
63,-,Jada Kingdom,Perfect Timing,-,63,1,,,,
64,down,UB40,One in Ten,29,7,109,,,,
65,-,Leah Katamin,שער חמש להתעורר!,-,34,2,,,,
66,-,Brooklyn Shanti,Johto Kotha (feat. Thornato),-,41,3,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,7,7,,,,
68,-,Mavado,Tie Yuh (Persian Mat),-,68,1,,,,
69,-,David Lev-Ari,שבת שלום,-,69,1,,,,
70,-,Masicka,Moments (feat. Stefflon Don),-,70,1,,,,
71,-,Kyodi,When Mi Nice,-,71,1,,,,
72,-,Shaneil Muir,Hype and Boasy,-,38,1,,,,
73,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),59,44,95,,,,
74,down,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),58,58,3,,,,
75,down,Shenseea & Rvssian,You're The One I Love,65,65,2,,,,
76,down,Busy Signal,Face Long Dung,66,66,2,,,,
77,down,Chronic Law,Born Gyalis,67,67,2,,,,
78,down,R. Embassida,Anada Level (feat. Busy Signal),68,68,2,,,,
79,down,Busy Signal,Too Trickify,69,69,2,,,,
80,-,Inner Circle,"Tenement Yard (News Carrying Dread) [feat. Chronixx, Jacob Miller]",-,66,3,,,,
81,-,Popcaan,Money Speak,-,72,1,,,,
82,-,SQUASH,Cyaa Bruk Back,-,73,1,,,,
83,-,Markus Records,Different Level Riddim (Instrumental),-,74,1,,,,
84,-,Quada,Nuh Normal,-,75,1,,,,
85,-,Markus Myrie,Stay True (feat. Popcaan),-,76,1,,,,
86,-,Chronic Law,Prominence,-,77,1,,,,
87,down,Ofek Adanek,נמאס מבולשיט,47,14,15,,,,
88,down,Kranium,Gal Policy,60,60,3,,,,
89,down,Groove da Praia,Todas as Coisas,62,62,2,,,,
