Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,98,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,98,,,,
3,up,Matisyahu,Jerusalem,4,1,98,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,2,98,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,98,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,98,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,98,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,98,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,98,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,98,,,,
11,up,Matisyahu,King Without a Crown,11,1,95,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,98,,,,
13,down,Tomer Yosef,Al Tatusi,12,6,98,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,15,5,98,,,,
15,up,Kevin Lyttle,Turn Me On,29,4,95,,,,
16,up,Tomer Yosef,Ani Rotzeh Lazuz,16,9,98,,,,
17,up,Shaggy,Boombastic,18,2,97,,,,
18,up,The Wailers,I Shot the Sheriff,19,9,98,,,,
19,up,The Wailers,"Get Up, Stand Up",20,2,98,,,,
20,-,Inner Circle,Sweat (A La La La La Long),-,3,97,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,7,98,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,24,4,95,,,,
23,down,UB40,Kingston Town,17,2,96,,,,
24,up,Maxi Priest,Close to You,32,3,94,,,,
25,down,Alpha Blondy & The Wailers,Jerusalem,22,5,98,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,98,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,18,98,,,,
28,-,Aisha,"Can You Feel It,  Pt. 1",-,28,1,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,26,6,98,,,,
30,down,UB40,Red Red Wine (Edit),28,8,98,,,,
31,up,Million Stylez,Miss Fatty,31,7,96,,,,
32,up,Orezi,Rihanna,33,12,96,,,,
33,-,The Gladiators,Stick a Bush,-,33,1,,,,
34,-,The Gladiators,Follow the Rainbow,-,34,1,,,,
35,up,UB40,Where Did I Go Wrong,38,6,97,,,,
36,up,Dr. Alban,It's My Life,39,23,97,,,,
37,up,Bob Marley & The Wailers,Stir It Up,40,28,96,,,,
38,up,UB40,One in Ten,44,7,96,,,,
39,up,UB40,Red Red Wine (12'' Version),46,13,95,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,26,91,,,,
41,-,"Damian ""Jr. Gong"" Marley",More Justice,-,41,3,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),49,5,30,,,,
43,up,Bob Marley & The Wailers,Exodus,50,21,95,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,98,22,20,,,,
45,-,Busy Signal,Di Na Na Na,-,45,1,,,,
46,up,"Trinity Chris, Beenie Man & Delirious & Alex K",Balance,58,46,2,,,,
47,down,Konshens,From Yuh See Me (Radio Edit),23,23,2,,,,
48,down,Konshens,From Yuh See Me,34,34,2,,,,
49,up,UB40,Many Rivers to Cross,52,32,93,,,,
50,down,Aidonia,Kush Inna Mi Brain (Radio Edit),36,36,2,,,,
51,up,V'ghn & DJ Puffy,Brick by Brick,60,51,2,,,,
52,-,Chronixx,Here Comes Trouble,-,52,1,,,,
53,up,Popcaan,1guh,61,53,2,,,,
54,up,Govana,Loco,64,54,2,,,,
55,up,"Lee ""Scratch"" Perry",I Am the Upsetter,65,55,2,,,,
56,up,Vybz Kartel,Jump in the Benz,67,56,2,,,,
57,up,"Lee ""Scratch"" Perry",Hold Them Kung Fu,69,57,2,,,,
58,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,54,3,94,,,,
59,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,34,68,,,,
60,down,Bob Marley & The Wailers,Satisfy My Soul,59,35,94,,,,
61,-,SOJA,I Don't Wanna Wait,-,61,1,,,,
62,up,"Lee ""Scratch"" Perry",Heart of the Dragon,70,62,2,,,,
63,-,Aidonia,Life of a Genna (Wav File),-,63,1,,,,
64,up,"Lee ""Scratch"" Perry",Enter the Dragon,71,64,2,,,,
65,down,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",45,45,2,,,,
66,down,Roberto e Banda,Mêló de Toca da Praia,47,47,2,,,,
67,-,Bob Marley & The Wailers,One Drop,-,67,1,,,,
68,-,Pressure,Virgin Islands Nice,-,68,1,,,,
69,-,Jackie Mittoo,Oboe,-,69,2,,,,
70,-,Dennis Brown,The Promise Land (Extended),-,70,1,,,,
71,-,Jigsy King,Gimme The Weed,-,71,1,,,,
72,-,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),-,45,3,,,,
73,-,Sickick,Spinner Riddim (Live Mix),-,73,1,,,,
74,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,90,47,6,,,,
75,up,Spice,So Mi Like It,88,20,91,,,,
76,-,SQUASH,No Doubt,-,54,1,,,,
77,down,Jahshii,Cream of the Crop (feat. Navaz),37,37,2,,,,
78,up,Koffee,Toast,99,14,78,,,,
79,up,"King Tubby & Lee ""Scratch"" Perry",King Tubby & the Upsetter At Spanish Town,82,79,2,,,,
80,up,Alpha Blondy,I Wish You Were Here,100,13,88,,,,
81,up,"King Tubby & Lee ""Scratch"" Perry",People From the Grass Roots,83,81,2,,,,
82,up,"King Tubby & Lee ""Scratch"" Perry",Wood Roots,84,82,2,,,,
83,up,"King Tubby & Lee ""Scratch"" Perry",African Roots,85,83,2,,,,
84,down,T.O.K. & Birchill,Shuub Out,62,62,2,,,,
85,-,Nèg'Marrons & Frankie Paul,Le bilan,-,60,5,,,,
86,down,Konshens & Birchill,Show Yourself,63,63,2,,,,
87,-,Rytikal,Where I'm From,-,64,1,,,,
88,-,450,Highway,-,65,1,,,,
89,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,28,60,,,,
90,-,J Boog,Let's Do It Again,-,32,63,,,,
91,down,Dub Caravan & Almukhtar,Manama,35,35,2,,,,
92,down,QLM Jolem Sanchez,La Maca Rena (feat. Babe),14,14,2,,,,
93,down,Hydal,Real a Real,86,86,2,,,,
94,down,"Ral Ston & Lee ""Scratch"" Perry",No Bloody Friends,87,87,2,,,,
95,down,Popcaan,Middle Day (Remastered),75,75,2,,,,
96,up,"Lee ""Scratch"" Perry, Peaking Lights & Ivan Lee",No Age,96,96,2,,,,
97,down,I-Octane,Buss a Blank,77,77,2,,,,
98,down,Konshens,From Yuh See Me,79,79,2,,,,
99,down,Demarco,Single Ladies,80,80,2,,,,
100,down,Ding Dong Feat. Chevaughn Clayton,Holiday (feat. Chevaughn Clayton),81,81,2,,,,
