Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matisyahu,Jerusalem,-,1,131,,,,
2,-,Matisyahu,King Without a Crown,-,1,128,,,,
3,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,53,,,,
4,-,Skeng,Gvnman Spaniard (feat. Govana),-,4,1,,,,
5,-,Bayka,1Uptown,-,5,1,,,,
6,-,SQUASH,6ix Rack,-,6,1,,,,
7,-,Rygin King,Draco,-,7,1,,,,
8,-,Grim YG,Vybz a Bill (feat. Bobby 6ix),-,8,1,,,,
9,-,Bobby 6ix,"6ix Run the Streets (feat. Daddy1, Franco Wildlife, Grim YG, Shaqstar, Big Voice, Mad Daag6, Zizi, Wildlife Pettodene, Kae Bee, Malie Donn, Young Star 6ixx & Rmilla)",-,9,1,,,,
10,-,Inner Circle,Sweat (A La La La La Long),-,3,130,,,,
11,-,Natural Incense,And I Dream,-,11,1,,,,
12,-,Shaggy,Boombastic,-,2,130,,,,
13,-,Alpha Blondy & The Wailers,Jerusalem,-,5,131,,,,
14,-,Bob Marley & The Wailers,Sun Is Shining,-,6,131,,,,
15,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,128,,,,
16,-,Teejay & Extol Music,Different Species,-,16,1,,,,
17,-,UB40,Kingston Town,-,2,128,,,,
18,-,Million Stylez,Miss Fatty,-,7,128,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
20,-,UB40,(I Can't Help) Falling in Love With You,-,7,131,,,,
21,-,Orezi,Rihanna,-,12,129,,,,
22,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,10,,,,
23,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,23,5,,,,
24,-,Tiken Jah Fakoly,Africain à Paris,-,24,1,,,,
25,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,25,1,,,,
26,-,UB40,One in Ten,-,7,127,,,,
27,-,UB40,Where Did I Go Wrong,-,6,129,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,61,,,,
29,-,Maxi Priest,Close to You,-,3,126,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper,-,22,46,,,,
31,-,Bob Marley & The Wailers,Is This Love,-,1,131,,,,
