Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,239,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,2,156,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,44,2,238,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,239,,,,
5,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),29,5,7,,,,
6,down,Shaggy,Boombastic,5,2,236,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,236,,,,
8,up,UB40,Kingston Town,8,2,236,,,,
9,-,"El Cherry Scom, MR el tono vocal & Montana Produciendo",El morenito,-,9,1,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,5,166,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,7,239,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,1,239,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,11,238,,,,
14,-,Tomer Yosef,Al Tatusi,-,6,186,,,,
15,up,Orezi,Rihanna,16,12,237,,,,
16,up,Kevin Lyttle,Turn Me On,20,4,231,,,,
17,up,UB40,One in Ten,22,7,233,,,,
18,up,UB40,Where Did I Go Wrong,24,6,236,,,,
19,down,Matisyahu,King Without a Crown,2,1,234,,,,
20,up,UB40,Red Red Wine (Edit),33,8,236,,,,
21,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,237,,,,
22,up,Ofek Adanek,טן טן טן,51,5,79,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,49,8,120,,,,
24,-,Ofek Adanek,שעתיים,-,3,33,,,,
25,up,Rygin King,Things Done Change (feat. Damian Marley),25,25,2,,,,
26,up,Som de Bob,I Shot The Sheriff (Live),46,26,2,,,,
27,-,Bob Marley & The Wailers,Jamming,-,4,182,,,,
28,up,Chronic Law,Bad,38,28,2,,,,
29,down,"Stadic & Jonny Blaze, Preedy & Ding Dong",Money O,15,15,2,,,,
30,down,D'yani & Vinci,Still,26,26,2,,,,
31,-,Ofek Adanek,היי גייאל (feat. Shanty),-,26,15,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,9,6,184,,,,
33,-,Sister Nancy,Bam Bam,-,21,8,,,,
34,-,Ini Kamoze,World a Music,-,24,7,,,,
35,-,Aidonia,Trigger Work It,-,35,1,,,,
36,down,Jahshii & Collect Di Bred,Cya Get Mi Out,27,27,2,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,215,,,,
38,-,Inner Circle,"Bad Boys (From ""Cops"")",-,12,2,,,,
39,-,Spice,So Mi Like It,-,20,188,,,,
40,-,Maxi Priest,Close to You,-,3,218,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,177,,,,
42,-,UB40,Red Red Wine (12'' Version),-,13,187,,,,
43,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,13,3,179,,,,
44,-,Byron Messia,Talibans,-,31,6,,,,
45,down,Shabba Ranks,Mr. Loverman,37,37,4,,,,
46,-,Ini Kamoze,Here Comes the Hotstepper,-,22,130,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,45,2,,,,
48,down,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),39,39,3,,,,
