Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Save Me The Trouble,1,1,37,,,,
2,up,Scotty McCreery,Cab In A Solo,12,2,31,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,5,1,34,,,,
4,up,Sam Hunt,Outskirts,6,4,33,,,,
5,up,Parker McCollum,Burn It Down,16,3,40,,,,
6,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),2,2,20,,,,
7,up,Bryan Martin,We Ride,11,1,23,,,,
8,down,Luke Combs,Fast Car,3,1,47,,,,
9,up,Jelly Roll,Save Me (with Lainey Wilson),9,1,37,,,,
10,up,Chris Stapleton,White Horse,10,3,36,,,,
11,down,Nate Smith,World on Fire,4,1,39,,,,
12,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),15,6,40,,,,
13,down,Jordan Davis,Tuscon Too Late,7,3,31,,,,
14,up,HARDY,TRUCK BED,14,6,44,,,,
15,up,Justin Moore,This Is My Dirt,19,7,20,,,,
16,up,Cole Swindell,She Had Me At Heads Carolina,33,1,96,,,,
17,up,Parmalee,Gonna Love You,26,14,18,,,,
18,up,Dillon Carmichael,Drinkin' Problems,36,9,34,,,,
19,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),48,12,23,,,,
20,down,Cody Johnson,Dirt Cheap,17,2,9,,,,
21,up,Old Dominion & Megan Moroney,Can't Break Up Now,25,5,29,,,,
22,down,Jelly Roll,NEED A FAVOR,13,1,57,,,,
23,up,Chase Matthew,Love You Again,42,19,29,,,,
24,up,Dylan Marlowe & Dylan Scott,Boys Back Home,41,17,12,,,,
25,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),32,3,66,,,,
26,down,Tyler Hubbard,Back Then Right Now,24,5,29,,,,
27,up,Zach Top,Sounds Like the Radio,34,1,11,,,,
28,down,Kane Brown,I Can Feel It,22,5,27,,,,
29,up,Keith Urban,Messed Up As Me,43,7,4,,,,
30,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,38,10,24,,,,
31,up,Jelly Roll,Halfway To Hell,39,1,12,,,,
32,-,Carrie Underwood,Out Of That Truck,-,15,41,,,,
33,down,Kenny Chesney,Take Her Home,21,15,21,,,,
34,down,Michael Ray,Spirits and Demons (with Meghan Patrick),29,10,26,,,,
35,down,Dierks Bentley,American Girl,27,27,6,,,,
36,down,Lady A,Love You Back,30,21,15,,,,
37,up,Luke Combs,Where the Wild Things Are,37,1,25,,,,
38,down,Jason Aldean,Let Your Boys Be Country,18,13,17,,,,
39,down,Chris Lane,Find Another Bar,23,16,15,,,,
40,up,Bailey Zimmerman,Where It Ends,49,19,16,,,,
41,up,Luke Combs,The Kind of Love We Make,59,1,93,,,,
42,down,Chris Stapleton,Think I'm In Love With You,35,24,6,,,,
43,-,Tigirlily Gold,I Tried A Ring On,-,15,6,,,,
44,down,Yankee Grey,All Things Considered,40,1,180,,,,
45,up,Chris Young,Young Love & Saturday Nights,52,6,25,,,,
46,up,Ashley Cooke,your place,51,2,12,,,,
47,down,Morgan Wallen,Last Night,45,1,58,,,,
48,down,Tim McGraw,One Bad Habit,47,26,9,,,,
49,up,Hailey Whitters,I’m In Love,50,49,7,,,,
50,up,Chris Janson,Whatcha See Is Whatcha Get,66,30,4,,,,
51,down,Russell Dickerson,God Gave Me A Girl,44,3,61,,,,
52,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,1,30,,,,
53,up,Riley Green,Damn Good Day To Leave,85,33,4,,,,
54,down,Cody Johnson,'Til You Can't,53,1,131,,,,
55,-,Brian Kelley,See You Next Summer,-,8,31,,,,
56,up,Cody Johnson,The Painter,89,45,34,,,,
57,down,Tim McGraw & Faith Hill,It's Your Love,54,34,156,,,,
58,-,Hank Williams,Nobody's Lonesome For Me (Single Version),-,58,1,,,,
59,down,HARDY & Lainey Wilson,wait in the truck,46,3,84,,,,
60,up,Tyler Hubbard,Dancin’ In The Country,71,27,69,,,,
61,down,Dylan Scott,Can't Have Mine,60,17,73,,,,
62,up,Nate Smith,Bulletproof,96,3,5,,,,
63,down,Beyoncé,TEXAS HOLD 'EM,28,15,8,,,,
64,up,Jackson Dean,Fearless,73,62,24,,,,
65,-,Terri Clark,Better Things to Do,-,65,1,,,,
66,down,Conner Smith,Creek Will Rise,57,15,49,,,,
67,-,Zac Brown Band,Tie Up,-,47,1,,,,
68,up,Ashley McBryde,Light On In The Kitchen,75,6,52,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,40,44,,,,
70,up,Morgan Wallen,Whiskey Glasses,72,3,150,,,,
71,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),77,71,5,,,,
72,down,Jordan Davis,Next Thing You Know,31,5,55,,,,
73,up,スコット・マクリーリー,Damn Strait,84,1,127,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),62,3,139,,,,
75,-,Alabama,Dixieland Delight,-,75,2,,,,
76,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,17,,,,
77,down,Luke Combs,Beautiful Crazy,58,18,140,,,,
78,-,Joe Nichols,Brokenhearted,-,62,8,,,,
79,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,47,100,88,2020-03-22,66,2020-03-29
80,down,Warren Zeiders,Pretty Little Poison,70,18,35,,,,
81,-,Luke Combs,When It Rains It Pours,-,59,63,,,,
82,-,Shane Profitt,How It Oughta Be,-,7,57,,,,
83,down,Tyler Childers,In Your Love,69,50,7,,,,
84,-,Matt Stell,Breakin' in Boots,-,30,2,,,,
85,-,Luke Bryan,Do I,-,61,22,,,,
86,-,Jackson Dean,Fearless (The Echo),-,37,27,,,,
87,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,30,,,,
88,down,George Strait,Amarillo By Morning,82,5,88,,,,
89,-,Jessie G,Like My Whiskey (feat. Gretchen Wilson),-,81,4,,,,
90,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),74,71,6,,,,
91,-,Dan + Shay,Bigger Houses,-,42,3,,,,
92,-,Jason Aldean,Trouble With A Heartbreak,-,1,101,,,,
93,down,Jon Pardi,Your Heart Or Mine,68,3,72,,,,
94,-,George Birge,Cowboy Songs,-,67,1,,,,
95,-,Kameron Marlowe & Ella Langley,Strangers,-,86,1,,,,
96,down,Brett Young,Dance With You,65,4,20,,,,
97,-,Lee Brice,Soul,-,10,68,,,,
98,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,31,28,,,,
99,down,Priscilla Block,Good On You,61,61,2,,,,
100,-,Luke Bryan,But I Got A Beer In My Hand,-,3,45,,,,
