Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Stell,Prayed for You,3,1,0,83,2019-10-06,72,2019-10-13
2,down,Cole Swindell,Love You Too Late,1,1,0,,,,
3,down,Dierks Bentley,Living,2,2,0,,,,
4,up,Dan + Shay,Speechless,4,1,0,87,2019-10-13,87,2019-10-13
5,up,Chris Lane,I Don't Know About You,6,5,0,65,2019-10-06,65,2019-10-06
6,up,Russell Dickerson,Every Little Thing,10,3,0,,,,
7,up,Maren Morris,The Bones,7,1,0,76,2019-12-22,50,2020-01-12
8,up,Morgan Wallen,Whiskey Glasses,11,3,0,,,,
9,up,Kenny Chesney,Tip of My Tongue,9,8,0,86,2019-10-06,86,2019-10-06
10,down,Justin Moore,The Ones That Didn’t Make It Back Home,5,4,0,,,,
11,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,13,2,0,,,,
12,up,Dan + Shay,Speechless (The Vocals),12,1,0,,,,
13,up,Thomas Rhett,Remember You Young,19,4,0,,,,
14,up,Lee Brice,Rumor,20,11,0,,,,
15,up,Ray Hughes,Morning Prayer,22,6,0,,,,
16,up,Miranda Lambert,It All Comes out in the Wash,21,14,0,,,,
17,down,Old Dominion,One Man Band,15,3,0,52,2019-10-06,49,2019-10-27
18,down,Jon Pardi,Heartache Medication,16,1,0,,,,
19,down,Luke Bryan,Knockin' Boots,14,5,0,95,2019-10-06,95,2019-10-06
20,down,Kane Brown,Good As You,17,17,0,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,0,7,2019-10-06,7,2019-10-06
22,down,Blake Shelton,God's Country,18,9,0,99,2019-10-13,93,2019-11-24
23,up,Blake Shelton,Hell Right (feat. Trace Adkins),24,2,0,80,2019-10-06,65,2019-10-20
24,up,Luke Combs,Beautiful Crazy,26,18,0,,,,
25,up,Scotty McCreery,This Is It,25,21,0,,,,
26,up,Eli Young Band,Love Ain't,28,18,0,,,,
27,up,Lady Antebellum,What If I Never Get Over You,47,2,0,71,2019-11-17,71,2019-11-17
28,up,Ingrid Andress,More Hearts Than Mine,29,2,0,,,,
29,up,Luke Bryan,"Sunrise, Sunburn, Sunset",82,29,0,,,,
30,up,Riley Green,I Wish Grandpas Never Died,37,2,0,85,2019-10-06,77,2019-10-13
31,down,Carrie Underwood,Southbound,23,4,0,,,,
32,up,Jason Aldean,Rearview Town,34,18,0,,,,
33,down,Chris Young,Raised on Country,32,6,0,,,,
34,down,Dan + Shay,All To Myself,31,3,0,,,,
35,up,Old Dominion,Make It Sweet (Acoustic),61,35,0,,,,
36,down,Tim McGraw,Thought About You,27,8,0,,,,
37,-,Brantley Gilbert,Bottoms Up,-,37,0,,,,
38,up,Jason Aldean,We Back,44,12,0,,,,
39,up,Jason Aldean,Girl Like You,41,39,0,,,,
40,down,Midland,Mr. Lonely,35,23,0,,,,
41,down,Eric Church,Some of It,30,10,0,,,,
42,up,Luke Combs,Even Though I'm Leaving,59,1,0,48,2019-10-06,34,2019-11-17
43,up,Russell Dickerson,Blue Tacoma,49,38,0,,,,
44,-,Keith Urban,Somebody Like You,-,44,0,,,,
45,-,Jason Aldean,When She Says Baby,-,45,0,,,,
46,up,Old Dominion,Hotel Key,65,34,0,,,,
47,-,Zac Brown Band,Toes,-,47,0,,,,
48,down,Brett Young,Here Tonight,36,29,0,,,,
49,up,Lady Antebellum,Need You Now,67,35,0,,,,
50,down,Dan + Shay,Tequila,46,11,0,,,,
51,up,Luke Combs,She Got the Best of Me,54,29,0,,,,
52,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],38,9,0,,,,
53,down,Kenny Chesney,Get Along,42,33,0,,,,
54,up,Kelsea Ballerini,homecoming queen?,57,16,0,,,,
55,up,Brett Young,Catch,68,5,0,,,,
56,up,Billy Currington,Do I Make You Wanna,92,9,0,,,,
57,-,Florida Georgia Line,Cruise,-,32,0,,,,
58,down,Chase Rice,Eyes On You,48,14,0,,,,
59,up,Kane Brown,Lose It (Acoustic),81,27,0,,,,
60,-,Bobby Mackey,Lucille,-,60,0,,,,
61,up,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,71,16,0,,,,
62,up,Michael Ray,One That Got Away,64,28,0,,,,
63,down,Chris Young,Hangin' On,55,47,0,,,,
64,up,Sam Hunt,Body Like a Back Road,84,17,0,,,,
65,up,Brett Eldredge,Love Someone,74,33,0,,,,
66,-,Jordan Davis,Take It from Me (Stripped),-,64,0,,,,
67,-,Scotty McCreery,Five More Minutes,-,29,0,,,,
68,down,Kane Brown,Homesick,50,2,0,,,,
69,up,Luke Bryan,Most People Are Good,70,56,0,,,,
70,-,Josh Turner,Long Black Train (Live From Gaither Studios),-,70,0,,,,
71,down,Luke Combs,When It Rains It Pours,62,59,0,,,,
72,up,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),73,38,0,,,,
73,-,Zac Brown Band,Chicken Fried,-,68,0,,,,
74,down,Luke Bryan,What Makes You Country,72,60,0,,,,
75,down,Dustin Lynch,Good Girl,52,37,0,,,,
76,up,Blake Shelton,Honey Bee,98,42,0,,,,
77,-,Tim McGraw,Where the Green Grass Grows,-,77,0,,,,
78,-,Eric Church,Monsters,-,14,0,,,,
79,down,Michael Ray,Her World or Mine,76,24,0,,,,
80,-,Tim McGraw,One of Those Nights,-,80,0,,,,
81,-,Jon Pardi,Dirt On My Boots (Remix),-,81,0,,,,
82,up,Luke Combs,One Number Away,94,42,0,,,,
83,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,63,50,0,,,,
84,down,Thomas Rhett,Sixteen,83,44,0,,,,
85,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,59,0,,,,
86,down,Travis Denning,After a Few,43,2,0,,,,
87,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,87,0,,,,
88,-,Dan + Shay,Tequila (The Vocals),-,17,0,,,,
89,-,Lady Antebellum,Bartender,-,89,0,,,,
90,down,Darius Rucker,Wagon Wheel,56,3,0,,,,
91,down,Riley Green,There Was This Girl,86,57,0,,,,
92,-,Alan Jackson,Gone Country,-,13,0,,,,
93,down,Scotty McCreery,In Between,87,5,0,,,,
94,-,Jason Aldean,Dirt Road Anthem,-,9,0,,,,
95,-,Brett Eldredge,Don't Ya,-,95,0,,,,
96,down,Thomas Rhett,Die a Happy Man (Commentary),88,88,0,,,,
97,up,Dustin Lynch,Small Town Boy,99,50,0,,,,
98,down,Carrie Underwood,Blown Away,91,73,0,,,,
99,down,Jake Owen,Homemade,96,2,0,,,,
100,down,Thomas Rhett,Look What God Gave Her,51,2,0,,,,
