Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,26,76,2019-12-22,50,2020-01-12
2,up,Luke Combs,Does To Me (feat. Eric Church),3,2,14,79,2020-05-03,79,2020-05-03
3,down,Morgan Wallen,Chasin' You,2,2,26,,,,
4,up,Travis Denning,After a Few,6,2,26,,,,
5,up,Old Dominion,One Man Band,5,3,26,52,2019-10-06,49,2019-10-27
6,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,7,2,24,,,,
7,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),14,5,16,,,,
8,up,Scotty McCreery,In Between,8,5,26,,,,
9,up,Kane Brown,Homesick,10,2,26,,,,
10,down,Jake Owen,Homemade,9,2,26,,,,
11,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,4,16,65,2019-12-15,21,2019-12-22
12,up,Morgan Wallen,Whiskey Glasses,12,3,26,,,,
13,-,Kane Brown,Lose It,-,13,3,,,,
14,up,Gabby Barrett,I Hope,15,2,20,99,2020-01-12,78,2020-03-22
15,up,Matt Stell,Prayed for You,17,1,26,83,2019-10-06,72,2019-10-13
16,up,Miranda Lambert,Bluebird,19,2,17,,,,
17,up,Eric Church,Monsters,24,14,25,,,,
18,up,Justin Moore,Why We Drink,22,2,20,,,,
19,down,Brett Young,Catch,16,5,26,,,,
20,down,Carrie Underwood,Drinking Alone,11,9,24,,,,
21,up,Sam Hunt,Hard to Forget,25,2,7,92,2020-05-03,92,2020-05-03
22,down,Luke Combs,Beer Never Broke My Heart,20,17,26,70,2019-10-06,41,2019-11-17
23,up,Dustin Lynch,Ridin' Roads,37,7,23,,,,
24,-,Merle Haggard,The Legend of Bonnie and Clyde (Rerecorded),-,24,1,,,,
25,down,Jon Pardi,Heartache Medication,13,1,26,,,,
26,down,Dierks Bentley,Living,21,2,26,,,,
27,up,LOCASH,One Big Country Song,31,11,18,,,,
28,down,Eli Young Band,Love Ain't,23,18,26,,,,
29,up,Lady Antebellum,What If I Never Get Over You,29,2,26,71,2019-11-17,71,2019-11-17
30,up,Chris Janson,Done,30,2,16,,,,
31,down,Luke Bryan,What She Wants Tonight,26,3,25,64,2019-10-27,56,2019-11-03
32,up,Luke Combs,Even Though I'm Leaving,32,1,26,48,2019-10-06,34,2019-11-17
33,up,Jimmie Allen,Make Me Want To,39,8,20,,,,
34,down,Michael Ray,Her World or Mine,27,24,24,,,,
35,up,Jordan Davis,Slow Dance in a Parking Lot,35,18,20,,,,
36,up,Parker McCollum,Pretty Heart,43,3,15,,,,
37,down,Luke Bryan,One Margarita,36,2,3,72,2020-03-22,72,2020-03-22
38,up,Chase Rice,Lonely If You Are,38,21,13,,,,
39,down,Dan + Shay,Speechless,33,1,26,87,2019-10-13,87,2019-10-13
40,up,Riley Green,I Wish Grandpas Never Died,41,2,26,85,2019-10-06,77,2019-10-13
41,up,Luke Combs,She Got the Best of Me,42,29,26,,,,
42,down,Lee Brice,Rumor,40,11,26,,,,
43,down,Ingrid Andress,More Hearts Than Mine,28,2,26,,,,
44,up,Dan + Shay,Tequila,73,11,23,,,,
45,down,Gone West,What Could've Been,44,44,19,,,,
46,down,Kip Moore,She's Mine,45,17,18,,,,
47,up,Jason Aldean,Got What I Got,77,19,3,85,2019-10-20,85,2019-10-20
48,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),56,3,10,,,,
49,-,Brad Paisley,No I in Beer,-,16,1,,,,
50,down,Yankee Grey,All Things Considered,46,1,17,,,,
51,down,Kenny Chesney,Here and Now,34,24,9,,,,
52,up,Russell Dickerson,Every Little Thing,55,3,26,,,,
53,up,Old Dominion,Some People Do,58,38,9,,,,
54,down,Brantley Gilbert,Fire't Up,52,52,14,,,,
55,down,Jon Pardi,Ain't Always the Cowboy,47,1,6,,,,
56,down,Cole Swindell,Love You Too Late,50,1,26,,,,
57,up,Thomas Rhett,Remember You Young,72,4,26,,,,
58,up,LANCO,What I See,64,37,13,,,,
59,up,Lady Antebellum,What I’m Leaving For,63,52,9,,,,
60,down,Luke Combs,Beautiful Crazy,53,18,26,,,,
61,up,Justin Moore,The Ones That Didn’t Make It Back Home,62,4,26,,,,
62,up,Granger Smith,That's Why I Love Dirt Roads,66,37,15,,,,
63,down,Ashley McBryde,One Night Standards,57,6,16,,,,
64,-,Dylan Scott,Nobody,-,3,1,,,,
65,up,Blake Shelton,God's Country,68,9,26,99,2019-10-13,93,2019-11-24
66,up,Brett Young,Here Tonight,83,29,26,,,,
67,up,Maren Morris,To Hell & Back,79,24,3,,,,
68,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,61,50,16,,,,
69,down,Russell Dickerson,Love You Like I Used To,49,3,7,,,,
70,down,Dustin Lynch,Momma's House,54,28,6,,,,
71,down,Big & Rich,Stay Home,65,61,2,,,,
72,up,Russell Dickerson,Blue Tacoma,92,38,26,,,,
73,down,Chris Lane,"Big, Big Plans",70,6,15,,,,
74,up,Midland,Cheatin’ Songs,84,29,10,,,,
75,down,Jon Langston,Now You Know,71,44,16,,,,
76,down,Brandon Lay,For My Money,75,45,12,,,,
77,down,Eric Church,Some of It,60,10,26,,,,
78,up,Rayne Johnson,Front Seat,78,52,13,,,,
79,down,Dan + Shay,All To Myself,76,3,26,,,,
80,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,21,7,2019-10-06,7,2019-10-06
81,-,Maddie & Tae,Die From A Broken Heart,-,12,15,,,,
82,up,Jonathan Edwards,Sunshine (Go Away Today),86,82,3,,,,
83,down,Scotty McCreery,This Is It,81,21,26,,,,
84,-,Chase Rice,Eyes On You,-,14,22,,,,
85,down,Billy Currington,Do I Make You Wanna,74,9,20,,,,
86,-,Blake Shelton,Honey Bee,-,42,20,,,,
87,down,Jake Owen,Barefoot Blue Jean Night,85,63,9,,,,
88,down,Kenny Chesney,Get Along,67,33,26,,,,
89,up,Lucky Voice Karaoke,American Pie (Don McLean),98,65,10,,,,
90,up,Kane Brown,Good As You,91,17,19,,,,
91,-,Matt Heart,Baby Girl (Nevaeh) [feat. Jhuryll Phoenix],-,76,1,,,,
92,-,Toby Keith,He Ain't Worth Missing,-,92,1,,,,
93,down,Chris Lane,I Don't Know About You,51,5,26,65,2019-10-06,65,2019-10-06
94,down,Luke Combs,When It Rains It Pours,89,59,18,,,,
95,up,Luke Bryan,Most People Are Good,95,56,17,,,,
96,-,Michael Ray,One That Got Away,-,28,20,,,,
97,down,Jon Pardi,Dirt on My Boots,88,48,11,,,,
98,-,Kenny Loggins,Your Mama Don't Dance,-,92,2,,,,
99,-,Jason Aldean,Girl Like You,-,43,2,,,,
100,-,Brett Eldredge,Love Someone,-,33,8,,,,
