Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,39,,,,
2,up,Jelly Roll,Save Me (with Lainey Wilson),2,1,19,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,12,,,,
4,down,Luke Combs,Fast Car,3,1,29,,,,
5,up,Nate Smith,World on Fire,5,1,21,,,,
6,up,Mitchell Tenpenny,We Got History,10,2,49,,,,
7,up,Cody Johnson,'Til You Can't,7,1,113,,,,
8,up,Brian Kelley,See You Next Summer,37,8,22,,,,
9,up,Kane Brown,I Can Feel It,25,5,9,,,,
10,up,Russell Dickerson,God Gave Me A Girl,17,3,43,,,,
11,up,Gabby Barrett,Glory Days,41,7,23,,,,
12,up,Jordan Davis,Tuscon Too Late,20,3,13,,,,
13,up,Dan + Shay,Save Me The Trouble,16,1,19,,,,
14,up,George Birge,Mind On You,14,13,34,,,,
15,up,Conner Smith,Creek Will Rise,35,15,31,,,,
16,up,Morgan Wallen,Thinkin’ Bout Me,39,1,16,,,,
17,down,Luke Combs,Where the Wild Things Are,15,1,7,,,,
18,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),36,3,48,,,,
19,down,Chris Young,Young Love & Saturday Nights,12,6,7,,,,
20,up,Morgan Wallen,Everything I Love,21,3,22,,,,
21,down,Riley Green,Different 'Round Here (feat. Luke Combs),9,9,26,,,,
22,down,Luke Bryan,But I Got A Beer In My Hand,6,3,29,,,,
23,down,Dylan Scott,Can't Have Mine,22,17,55,,,,
24,up,Bryan Martin,We Ride,42,1,5,,,,
25,up,Old Dominion & Megan Moroney,Can't Break Up Now,28,5,11,,,,
26,down,HARDY,TRUCK BED,19,6,26,,,,
27,up,Bailey Zimmerman,Religiously,27,4,31,,,,
28,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),38,12,5,,,,
29,up,Luke Combs,The Kind of Love We Make,43,1,76,,,,
30,up,Tim McGraw,Standing Room Only,30,9,37,,,,
31,up,Brothers Osborne,Nobody's Nobody,31,19,31,,,,
32,up,Chase Matthew,Love You Again,33,19,11,,,,
33,up,Dillon Carmichael,Drinkin' Problems,48,9,16,,,,
34,up,Tim McGraw & Faith Hill,It's Your Love,73,34,138,,,,
35,down,Ashley McBryde,Light On In The Kitchen,23,6,34,,,,
36,down,Parker McCollum,Burn It Down,32,3,22,,,,
37,up,Sam Hunt,Outskirts,44,4,15,,,,
38,up,Michael Ray,Spirits and Demons (with Meghan Patrick),45,10,8,,,,
39,down,Scotty McCreery,Cab In A Solo,26,2,13,,,,
40,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),13,6,22,,,,
41,up,Chris Stapleton,White Horse,49,3,18,,,,
42,up,Corey Kent,Something's Gonna Kill Me,50,7,11,,,,
43,up,Kenny Chesney,Take Her Home,51,15,3,,,,
44,up,Carrie Underwood,Out Of That Truck,47,15,24,,,,
45,down,Corey Kent,Wild as Her,8,2,66,,,,
46,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,24,10,6,,,,
47,down,Warren Zeiders,Pretty Little Poison,18,18,17,,,,
48,down,Tyler Hubbard,Back Then Right Now,34,5,11,,,,
49,down,Jordan Davis,What My World Spins Around,40,1,77,,,,
50,down,Kassi Ashton,Drive You Out Of My Mind,46,19,27,,,,
51,down,Kane Brown,Thank God,4,1,63,,,,
52,up,Tyler Hubbard,Dancin’ In The Country,55,27,51,,,,
53,down,Cole Swindell,She Had Me At Heads Carolina,52,1,78,,,,
54,up,Chris Janson,All I Need Is You,60,42,37,,,,
55,-,Bellamy Brothers,Let Your Love Flow,-,33,63,,,,
56,down,Jordan Davis,Next Thing You Know,29,5,37,,,,
57,up,Morgan Wallen,Whiskey Glasses,65,3,132,,,,
58,up,Eddie Rabbitt,Drivin' My Life Away,85,46,90,,,,
59,down,"Diplo, Jessie Murph & Polo G",Heartbroken,56,48,9,,,,
60,down,Morgan Wallen,Last Night,53,1,40,,,,
61,down,Cody Johnson,The Painter,58,45,16,,,,
62,up,Jason Aldean,Try That In A Small Town,63,50,26,,,,
63,down,Lainey Wilson,Watermelon Moonshine,54,50,26,,,,
64,up,Geary Hanley,I Wish Every Day Could Be Like Christmas,84,55,2,,,,
65,down,HARDY & Lainey Wilson,wait in the truck,59,3,66,,,,
66,up,Justin Moore,This Is My Dirt,87,7,2,,,,
67,up,Nate Smith,Whiskey On You,98,1,72,,,,
68,-,LeAnn Rimes,White Christmas,-,55,7,,,,
69,up,Morgan Wallen,You Proof,83,5,72,,,,
70,up,Jackson Dean,Fearless,96,62,16,,,,
71,up,Michael Martin Murphey,Wildfire,91,68,19,,,,
72,down,Chris Stapleton,Tennessee Whiskey,67,40,30,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,72,47,82,88,2020-03-22,66,2020-03-29
74,up,スコット・マクリーリー,Damn Strait,74,1,109,,,,
75,up,Cole Swindell,Drinkaby,82,4,37,,,,
76,down,Kane Brown,Bury Me in Georgia,57,43,34,,,,
77,down,Jackson Dean,Don’t Come Lookin’,62,21,47,,,,
78,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",93,7,52,,,,
79,-,Luke Combs,"Going, Going, Gone",-,4,53,,,,
80,-,Chris Stapleton,You Should Probably Leave,-,1,118,,,,
81,down,Kane Brown,Bury Me in Georgia (Single Edit),66,50,25,,,,
82,-,Megan Moroney,I'm Not Pretty,-,33,8,,,,
83,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,22,,,,
84,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,10,19,,,,
85,down,Luke Combs,Beautiful Crazy,81,18,122,,,,
86,-,Jackson Dean,Fearless (The Echo),-,37,23,,,,
87,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),79,3,122,,,,
88,down,Thomas Rhett,Angels,78,53,32,,,,
89,-,Home Free,Meet in the Middle,-,82,3,,,,
90,down,Jason Aldean,Trouble With A Heartbreak,80,1,94,,,,
91,-,Dixie Chicks,Cowboy Take Me Away,-,87,5,,,,
92,-,Priscilla Block,My Bar,-,9,42,,,,
93,-,George Strait,Amarillo By Morning,-,5,72,,,,
94,-,Carrie Underwood,Hate My Heart,-,8,38,,,,
95,down,Jon Pardi,Your Heart Or Mine,71,3,60,,,,
96,down,Tyler Hubbard,5 Foot 9,86,1,79,,,,
97,-,Alabama,Christmas In Dixie,-,47,5,,,,
98,-,Kenny Rogers,Lady,-,98,1,,,,
99,-,Maddie & Tae,Heart They Didn't Break,-,75,3,,,,
100,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,2,2,,,,
