Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,45,,,,
2,up,Luke Combs,Fast Car,2,1,35,,,,
3,up,Luke Combs,Where the Wild Things Are,24,1,13,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),6,1,25,,,,
5,up,Nate Smith,World on Fire,7,1,27,,,,
6,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),21,6,28,,,,
7,up,Justin Moore,This Is My Dirt,22,7,8,,,,
8,up,Ashley McBryde,Light On In The Kitchen,8,6,40,,,,
9,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),3,3,54,,,,
10,up,Cole Swindell,She Had Me At Heads Carolina,12,1,84,,,,
11,down,Russell Dickerson,God Gave Me A Girl,9,3,49,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,4,1,22,,,,
13,down,Dan + Shay,Save Me The Trouble,10,1,25,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,1,18,,,,
15,up,Scotty McCreery,Cab In A Solo,42,2,19,,,,
16,up,Gabby Barrett,Glory Days,18,7,29,,,,
17,up,Riley Green,Different 'Round Here (feat. Luke Combs),47,9,32,,,,
18,up,HARDY,TRUCK BED,26,6,32,,,,
19,up,Bryan Martin,We Ride,25,1,11,,,,
20,up,Warren Zeiders,Pretty Little Poison,29,18,23,,,,
21,up,Mitchell Tenpenny,We Got History,28,2,55,,,,
22,down,Old Dominion & Megan Moroney,Can't Break Up Now,13,5,17,,,,
23,up,Parker McCollum,Burn It Down,34,3,28,,,,
24,up,Chase Matthew,Love You Again,36,19,17,,,,
25,up,Jordan Davis,Tuscon Too Late,38,3,19,,,,
26,down,Kane Brown,Thank God,5,1,69,,,,
27,down,Corey Kent,Wild as Her,15,2,72,,,,
28,up,Conner Smith,Creek Will Rise,31,15,37,,,,
29,up,Tim McGraw,Standing Room Only,52,9,42,,,,
30,down,Kane Brown,I Can Feel It,20,5,15,,,,
31,up,Dylan Scott,Can't Have Mine,33,17,61,,,,
32,down,Jordan Davis,What My World Spins Around,27,1,83,,,,
33,down,Morgan Wallen,Everything I Love,14,3,28,,,,
34,down,Bailey Zimmerman,Religiously,17,4,37,,,,
35,up,Dillon Carmichael,Drinkin' Problems,56,9,22,,,,
36,up,Brian Kelley,See You Next Summer,53,8,28,,,,
37,down,Kenny Chesney,Take Her Home,32,15,9,,,,
38,down,Brett Young,Dance With You,37,4,13,,,,
39,down,Yankee Grey,All Things Considered,35,1,168,,,,
40,up,Chris Stapleton,White Horse,45,3,24,,,,
41,down,Jason Aldean,Let Your Boys Be Country,23,13,5,,,,
42,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),54,2,8,,,,
43,up,George Birge,Mind On You,49,13,40,,,,
44,down,Chris Young,Young Love & Saturday Nights,11,6,13,,,,
45,down,Brothers Osborne,Nobody's Nobody,43,19,37,,,,
46,up,Lady A,Love You Back,66,21,3,,,,
47,down,Sam Hunt,Outskirts,40,4,21,,,,
48,up,Michael Ray,Spirits and Demons (with Meghan Patrick),50,10,14,,,,
49,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,57,10,12,,,,
50,down,Cody Johnson,The Painter,48,45,22,,,,
51,down,Tyler Hubbard,Back Then Right Now,30,5,17,,,,
52,up,Chris Janson,All I Need Is You,72,42,43,,,,
53,down,Jordan Davis,Next Thing You Know,19,5,43,,,,
54,down,Luke Bryan,But I Got A Beer In My Hand,16,3,35,,,,
55,down,Tyler Hubbard,Dancin’ In The Country,44,27,57,,,,
56,down,Parmalee,Gonna Love You,46,14,6,,,,
57,down,Corey Kent,Something's Gonna Kill Me,55,7,17,,,,
58,down,Carrie Underwood,Out Of That Truck,41,15,30,,,,
59,up,"Diplo, Jessie Murph & Polo G",Heartbroken,64,48,15,,,,
60,up,Cody Johnson,'Til You Can't,60,1,119,,,,
61,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),65,12,11,,,,
62,up,Morgan Wallen,Whiskey Glasses,62,3,138,,,,
63,up,Morgan Wallen,Last Night,67,1,46,,,,
64,up,Lainey Wilson,Wildflowers and Wild Horses,71,54,5,,,,
65,up,Morgan Wallen,You Proof,100,5,74,,,,
66,-,Runaway June,Make Me Wanna Smoke,-,66,4,,,,
67,up,Luke Combs,Beautiful Crazy,81,18,128,,,,
68,down,Jason Aldean,Try That In A Small Town,61,50,30,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place,63,9,51,,,,
70,down,スコット・マクリーリー,Damn Strait,69,1,115,,,,
71,up,HARDY & Lainey Wilson,wait in the truck,79,3,72,,,,
72,up,Tim McGraw & Faith Hill,It's Your Love,74,34,144,,,,
73,-,Tiera Kennedy,"Jesus, My Mama, My Therapist",-,73,1,,,,
74,up,Jason Aldean,You Make It Easy,75,53,26,,,,
75,-,Shenandoah & Luke Combs,Two Dozen Roses,-,73,3,,,,
76,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),80,3,128,,,,
77,up,Chris Stapleton,Tennessee Whiskey,82,40,35,,,,
78,-,Randy Travis,"Forever and Ever, Amen",-,31,115,,,,
79,-,Chris Lane,Find Another Bar,-,16,3,,,,
80,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,47,88,88,2020-03-22,66,2020-03-29
81,down,Lainey Wilson,Watermelon Moonshine,58,50,30,,,,
82,-,Megan Moroney,I'm Not Pretty,-,33,11,,,,
83,up,Jon Pardi,Your Heart Or Mine,84,3,65,,,,
84,up,Luke Bryan,Do I,93,61,14,,,,
85,up,George Strait,Amarillo By Morning,85,5,78,,,,
86,-,Bailey Zimmerman,Where It Ends,-,19,4,,,,
87,up,Kane Brown,What Ifs (feat. Lauren Alaina),97,71,18,,,,
88,up,HunterGirl,Ain't About You,88,57,3,,,,
89,-,Tyler Childers,In Your Love,-,50,1,,,,
