Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Owen,Made for You,5,1,46,,,,
2,up,Chris Stapleton,Starting Over,4,2,31,,,,
3,down,Maren Morris,The Bones,1,1,75,76,2019-12-22,50,2020-01-12
4,up,Luke Combs,Better Together,7,1,28,60,2019-11-10,36,2019-11-17
5,up,Eric Church,Hell of a View,6,2,23,,,,
6,up,Miranda Lambert,Settling Down,11,1,28,,,,
7,up,Dylan Scott,Nobody,12,3,49,,,,
8,up,Russell Dickerson,Love You Like I Used To,10,3,56,,,,
9,up,Yankee Grey,All Things Considered,14,1,62,,,,
10,down,Luke Bryan,Down to One,8,2,25,,,,
11,up,Sam Hunt,Breaking Up Was Easy in the 90's,18,5,26,,,,
12,up,Jordan Davis,Almost Maybes,23,2,36,,,,
13,up,Luke Combs,Forever After All,15,1,12,20,2020-11-01,20,2020-11-01
14,up,Carly Pearce,Next Girl,16,9,28,,,,
15,down,Darius Rucker,Beers and Sunshine,3,1,34,,,,
16,down,Brett Young,Lady,13,8,45,,,,
17,up,Luke Bryan,One Margarita,31,2,52,72,2020-03-22,72,2020-03-22
18,up,Old Dominion,One Man Band,27,3,75,52,2019-10-06,49,2019-10-27
19,up,Luke Combs,Lovin' on You,19,2,43,,,,
20,up,Kane Brown,Worship You,36,18,23,,,,
21,down,Austin Cunningham,The Girls on Fox News,9,1,38,,,,
22,down,Nelly & Florida Georgia Line,Lil Bit,21,21,3,,,,
23,down,Kenny Chesney,Knowing You,20,2,5,,,,
24,down,Keith Urban,One Too Many,22,4,27,,,,
25,up,Parker McCollum,To Be Loved By You,34,12,3,,,,
26,down,Sam Hunt,Hard to Forget,25,2,56,92,2020-05-03,92,2020-05-03
27,up,Michael Ray,Whiskey and Rain,29,2,23,,,,
28,down,Kelsea Ballerini,Track Eight,17,6,42,,,,
29,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),35,5,16,,,,
30,-,Patsy Cline,Let the Teardrops Fall,-,30,1,,,,
31,down,Chris Lane,"Big, Big Plans",26,6,64,,,,
32,down,Dustin Lynch,Momma's House,28,28,46,,,,
33,down,Cole Swindell,Single Saturday Night,24,1,38,,,,
34,up,Matt Stell,Everywhere But On,39,16,40,,,,
35,up,Lee Brice,Memory I Don't Mess With,45,2,22,,,,
36,up,Clay Walker,Need a Bar Sometimes,52,36,9,,,,
37,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),41,2,3,,,,
38,up,Riley Green,If It Wasn’t for Trucks,43,28,19,,,,
39,up,Larry Fleet,Where I Find God,44,31,18,,,,
40,up,Florida Georgia Line,Long Live,42,38,3,,,,
41,down,Little Big Town,"Wine, Beer, Whiskey",33,26,38,,,,
42,down,Scotty McCreery,You Time,37,3,22,,,,
43,up,Dierks Bentley,Living,96,2,71,,,,
44,up,Jason Aldean,Blame It on You,48,13,16,,,,
45,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,30,4,10,,,,
46,up,Matt Stell,That Ain't Me No More,46,28,3,,,,
47,up,Teddy Robb,Heaven On Dirt,47,35,17,,,,
48,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,4,65,65,2019-12-15,21,2019-12-22
49,-,Ryan Hurd & Maren Morris,Chasing After You,-,2,1,,,,
50,up,HARDY,GIVE HEAVEN SOME HELL,56,3,5,,,,
51,down,Jon Pardi,Tequila Little Time,32,2,11,,,,
52,up,Tenille Arts,Somebody Like That (Acoustic),57,47,3,,,,
53,up,Justin Moore,We Didn't Have Much,67,11,24,,,,
54,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),2,1,3,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,33,7,2019-10-06,7,2019-10-06
56,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),63,44,3,,,,
57,up,Russell Dickerson,Home Sweet,62,26,10,,,,
58,down,Kenny Chesney,Happy Does,53,3,39,,,,
59,down,Jon Pardi,Ain't Always the Cowboy,54,1,55,,,,
60,up,Kane Brown,Cool Again,72,3,49,90,2020-05-03,90,2020-05-03
61,up,Johnny Cash,Ring of Fire,68,48,32,,,,
62,-,Callista Clark,It’s ‘Cause I Am,-,26,1,,,,
63,down,Lady A,Like A Lady,58,23,3,,,,
64,down,Randy Travis,"Forever and Ever, Amen",59,31,37,,,,
65,down,Parker McCollum,Pretty Heart,60,3,64,,,,
66,up,Jake Owen,Homemade,69,2,75,,,,
67,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),49,47,4,,,,
68,up,Jason Aldean,Got What I Got,75,19,52,85,2019-10-20,85,2019-10-20
69,up,Miranda Lambert,Bluebird,73,2,66,,,,
70,down,Matt Stell,Prayed for You,61,1,75,83,2019-10-06,72,2019-10-13
71,up,Lee Brice,Rumor,71,11,74,,,,
72,down,Ingrid Andress,Lady Like,55,50,16,,,,
73,up,Chris Janson,Done,76,2,65,,,,
74,up,Bellamy Brothers,Let Your Love Flow,79,33,17,,,,
75,-,Travis Tritt,It's a Great Day to Be Alive,-,52,35,,,,
76,down,Niko Moon,GOOD TIME,64,27,23,,,,
77,down,Henry Kapono,Searchin',74,50,5,,,,
78,up,Conway Twitty,I'd Just Love to Lay You Down,97,62,21,,,,
79,-,Johnny Lee,Lookin' for Love,-,57,17,,,,
80,up,Tim McGraw & Faith Hill,It's Your Love,85,34,24,,,,
81,up,Vince Gill,Don't Let Our Love Start Slippin' Away,98,63,17,,,,
82,-,Luke Combs & Billy Strings,The Great Divide,-,82,2,,,,
83,-,Marty Robbins,El Paso,-,78,9,,,,
84,-,Tim McGraw,Something Like That,-,69,9,,,,
85,-,Tim McGraw,Where the Green Grass Grows,-,77,6,,,,
86,up,Randy Houser,Runnin' Outta Moonlight,92,34,31,,,,
87,down,Thomas Rhett,Look What God Gave Her,86,2,41,,,,
88,down,George Strait,Amarillo By Morning,65,5,4,,,,
89,down,Justin Moore,Why We Drink,77,2,69,,,,
90,down,Rodney Atkins,Watching You,83,72,19,,,,
91,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,94,2,72,,,,
92,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,3,57,,,,
93,-,Elvie Shane,My Boy,-,32,14,,,,
94,-,Luke Combs,Does To Me (feat. Eric Church),-,2,61,79,2020-05-03,79,2020-05-03
95,down,Luke Combs,Even Though I'm Leaving,78,1,73,48,2019-10-06,34,2019-11-17
96,-,Luke Combs,When It Rains It Pours,-,59,42,,,,
97,down,Brothers Osborne,All Night,51,19,46,,,,
98,up,Hawaiian Time,True Love (feat. Napua Greig),100,73,3,,,,
99,down,Luke Combs,Beer Never Broke My Heart,87,17,70,70,2019-10-06,41,2019-11-17
100,down,Dan + Shay,Tequila (The Vocals),88,17,34,,,,
