Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,62,76,2019-12-22,50,2020-01-12
2,up,Austin Cunningham,The Girls on Fox News,2,1,27,,,,
3,up,Luke Combs,Better Together,3,1,15,60,2019-11-10,36,2019-11-17
4,up,Parker McCollum,Pretty Heart,4,3,51,,,,
5,up,Jon Pardi,Ain't Always the Cowboy,8,1,42,,,,
6,down,Kenny Chesney,Happy Does,5,3,26,,,,
7,up,Darius Rucker,Beers and Sunshine,7,1,21,,,,
8,down,Yankee Grey,All Things Considered,6,1,49,,,,
9,up,Chris Stapleton,Starting Over,12,2,18,,,,
10,down,Russell Dickerson,Love You Like I Used To,9,3,43,,,,
11,up,Luke Bryan,Down to One,11,2,12,,,,
12,up,Kelsea Ballerini,Track Eight,19,6,29,,,,
13,down,Luke Combs,Lovin' on You,10,2,30,,,,
14,-,Merle Haggard & Willie Nelson,All the Soft Places to Fall,-,14,1,,,,
15,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),18,4,52,65,2019-12-15,21,2019-12-22
16,down,Chris Lane,"Big, Big Plans",13,6,51,,,,
17,down,Chris Janson,Done,14,2,52,,,,
18,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),23,3,46,,,,
19,up,Morgan Wallen,Whiskey Glasses,20,3,62,,,,
20,up,Jordan Davis,Almost Maybes,25,2,23,,,,
21,up,Dylan Scott,Nobody,24,3,36,,,,
22,down,Jake Owen,Homemade,17,2,62,,,,
23,down,Morgan Wallen,Chasin' You,16,2,62,,,,
24,up,Sam Hunt,Hard to Forget,33,2,43,92,2020-05-03,92,2020-05-03
25,down,Luke Bryan,One Margarita,22,2,39,72,2020-03-22,72,2020-03-22
26,down,Old Dominion,One Man Band,15,3,62,52,2019-10-06,49,2019-10-27
27,up,Brett Young,Lady,39,8,32,,,,
28,up,Miranda Lambert,Settling Down,36,1,15,,,,
29,down,Eric Church,Hell of a View,27,2,10,,,,
30,up,Matt Stell,Prayed for You,31,1,62,83,2019-10-06,72,2019-10-13
31,down,Justin Moore,We Didn't Have Much,28,11,11,,,,
32,down,Matt Stell,Everywhere But On,21,16,27,,,,
33,down,Travis Denning,After a Few,26,2,62,,,,
34,up,Sam Hunt,Breaking Up Was Easy in the 90's,41,5,13,,,,
35,up,Lee Brice,Memory I Don't Mess With,35,2,9,,,,
36,up,Scotty McCreery,You Time,45,3,9,,,,
37,up,Little Big Town,"Wine, Beer, Whiskey",57,26,25,,,,
38,down,Jake Owen,Made for You,37,1,33,,,,
39,down,Michael Ray,Whiskey and Rain,30,2,10,,,,
40,up,Robert Counts,What Do I Know,68,33,17,,,,
41,down,Brothers Osborne,All Night,29,19,33,,,,
42,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),32,5,3,,,,
43,down,Old Dominion,Never Be Sorry,42,30,18,,,,
44,up,Dustin Lynch,Momma's House,56,28,33,,,,
45,down,Keith Urban,One Too Many,34,4,14,,,,
46,down,Kane Brown,Worship You,40,18,10,,,,
47,down,Carly Pearce,Next Girl,38,9,15,,,,
48,up,Jason Aldean,Got What I Got,53,19,39,85,2019-10-20,85,2019-10-20
49,down,Maddie & Tae,Die From a Broken Heart (Acoustic),47,34,21,,,,
50,down,Cole Swindell,Single Saturday Night,49,1,25,,,,
51,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,62,2,60,,,,
52,down,Teddy Robb,Heaven On Dirt,51,35,4,,,,
53,down,Randy Travis,"Forever and Ever, Amen",46,31,24,,,,
54,up,Cody Johnson & Reba McEntire,Dear Rodeo,67,33,7,,,,
55,up,Justin Moore,Why We Drink,59,2,56,,,,
56,down,Cody Johnson,Dear Rodeo,43,36,15,,,,
57,up,Kane Brown,Cool Again,80,3,36,90,2020-05-03,90,2020-05-03
58,up,Eli Young Band,Love Ain't,84,18,60,,,,
59,-,Dustin Lynch,Ridin' Roads,-,7,52,,,,
60,up,Jameson Rodgers,Some Girls,65,16,32,,,,
61,down,Niko Moon,GOOD TIME,54,27,10,,,,
62,down,Travis Tritt,It's a Great Day to Be Alive,52,52,25,,,,
63,up,Conway Twitty,I'd Just Love to Lay You Down,66,62,9,,,,
64,up,Lee Brice,Rumor,97,11,61,,,,
65,up,Miranda Lambert,Bluebird,69,2,53,,,,
66,down,Luke Combs,Does To Me (feat. Eric Church),60,2,49,79,2020-05-03,79,2020-05-03
67,up,Ashley McBryde,One Night Standards,71,6,52,,,,
68,up,Thomas Rhett,Look What God Gave Her,70,2,30,,,,
69,down,Chris Lane,"Big, Big Plans (Live)",58,58,4,,,,
70,-,Runaway June,We Were Rich (New Version),-,51,6,,,,
71,down,Chris Janson,Waitin' On 5,63,55,12,,,,
72,up,Florida Georgia Line,Beer:30,78,50,2,,,,
73,-,Chase Rice,Lonely If You Are,-,21,47,,,,
74,down,Dan + Shay,Speechless,73,1,61,87,2019-10-13,87,2019-10-13
75,down,Elvie Shane,My Boy,55,32,8,,,,
76,up,Caroline Jones,All of the Boys (Country Mix),83,47,13,,,,
77,down,Dierks Bentley,Living,75,2,62,,,,
78,-,Jason Aldean,Blame It on You,-,13,3,,,,
79,-,Dustin Lynch,Small Town Boy,-,50,27,,,,
80,-,Blake Shelton,A Guy With a Girl,-,30,4,,,,
81,down,Maddie & Tae,Die From A Broken Heart,44,12,50,,,,
82,down,Eddie Rabbitt,Drivin' My Life Away,76,46,3,,,,
83,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,5,48,,,,
84,-,Chris Lane,I Don't Know About You,-,5,49,65,2019-10-06,65,2019-10-06
85,-,Luke Combs,Even Though I'm Leaving,-,1,61,48,2019-10-06,34,2019-11-17
86,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,63,6,,,,
87,down,Brett Young,Catch,79,5,61,,,,
88,-,Ingrid Andress,Lady Like,-,50,3,,,,
89,-,Johnny Cash,Ring of Fire,-,48,20,,,,
90,-,Luke Combs,Beer Never Broke My Heart,-,17,58,70,2019-10-06,41,2019-11-17
91,-,Kane Brown,Homesick,-,2,58,,,,
92,-,ロニー・ミルサップ,Smoky Mountain Rain,-,61,19,,,,
93,-,Dusty Rhodes,All I Want 1961,-,86,1,,,,
94,down,Charlie Rich,The Most Beautiful Girl,90,51,6,,,,
95,-,Eric Church,Some of It,-,10,44,,,,
96,-,Randy Houser,Runnin' Outta Moonlight,-,34,21,,,,
97,-,Jon Pardi,Dirt on My Boots,-,48,20,,,,
98,down,Tim McGraw & Faith Hill,It's Your Love,88,34,16,,,,
99,down,Chris Stapleton,Cold,92,69,4,,,,
100,down,David Lee Murphy,Dust on the Bottle,95,73,2,,,,
