Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Thomas Rhett,Look What God Gave Her,-,2,0,,,,
3,-,Dan + Shay,Speechless,-,1,0,87,2019-10-13,87,2019-10-13
4,-,Dan + Shay,All To Myself,-,3,0,,,,
5,-,Maren Morris,The Bones,-,1,0,76,2019-12-22,50,2020-01-12
6,-,Chris Young,Raised on Country,-,6,0,,,,
7,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,4,0,,,,
8,-,Luke Bryan,Knockin' Boots,-,5,0,95,2019-10-06,95,2019-10-06
9,-,Blake Shelton,God's Country,-,9,0,99,2019-10-13,93,2019-11-24
10,-,Eric Church,Some of It,-,10,0,,,,
11,-,Lee Brice,Rumor,-,11,0,,,,
12,-,Carrie Underwood,Southbound,-,4,0,,,,
13,-,Morgan Wallen,Whiskey Glasses,-,3,0,,,,
14,-,Runaway June,Buy My Own Drinks,-,14,0,,,,
15,-,Dan + Shay,Speechless (The Vocals),-,1,0,,,,
16,-,Jason Aldean,Rearview Town,-,16,0,,,,
17,-,Florida Georgia Line,Talk You Out of It,-,15,0,,,,
18,-,Cole Swindell,Love You Too Late,-,1,0,,,,
19,-,Luke Combs,Beautiful Crazy,-,18,0,,,,
20,-,Kane Brown,Good As You,-,17,0,,,,
21,-,Eli Young Band,Love Ain't,-,18,0,,,,
22,-,Maren Morris,GIRL,-,22,0,,,,
23,-,Keith Urban,We Were,-,23,0,,,,
24,-,Kelsea Ballerini,Miss Me More,-,24,0,,,,
25,-,Kenny Chesney,Tip of My Tongue,-,8,0,86,2019-10-06,86,2019-10-06
26,-,Dierks Bentley,Living,-,2,0,,,,
27,-,Chris Lane,I Don't Know About You,-,5,0,65,2019-10-06,65,2019-10-06
28,-,Scotty McCreery,This Is It,-,21,0,,,,
29,-,Rascal Flatts,Back to Life,-,29,0,,,,
30,-,Chase Rice,Eyes On You,-,14,0,,,,
31,-,Brett Young,Here Tonight,-,29,0,,,,
32,-,Sam Hunt,Body Like a Back Road,-,17,0,,,,
33,-,Brett Eldredge,Love Someone,-,33,0,,,,
34,-,Dan + Shay,Tequila,-,11,0,,,,
35,-,Luke Combs,She Got the Best of Me,-,29,0,,,,
36,-,Russell Dickerson,Every Little Thing,-,3,0,,,,
37,-,Matt Stell,Prayed for You,-,1,0,83,2019-10-06,72,2019-10-13
38,-,Tim McGraw,Thought About You,-,8,0,,,,
39,-,Morgan Evans,Day Drunk,-,39,0,,,,
40,-,Jimmie Allen,Best Shot,-,40,0,,,,
41,-,Kane Brown,Heaven,-,41,0,,,,
42,-,Russell Dickerson,Blue Tacoma,-,38,0,,,,
43,-,Jason Aldean,Girl Like You,-,43,0,,,,
44,-,Thomas Rhett,Sixteen,-,44,0,,,,
45,-,Midland,Mr. Lonely,-,23,0,,,,
46,-,Dustin Lynch,Good Girl,-,37,0,,,,
47,-,Thomas Rhett,Remember You Young,-,4,0,,,,
48,-,Kenny Chesney,Get Along,-,33,0,,,,
49,-,Cody Johnson,On My Way to You,-,49,0,,,,
50,-,Dustin Lynch,Small Town Boy,-,50,0,,,,
51,-,Jordan Davis,Take It From Me,-,51,0,,,,
52,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,0,,,,
53,-,Jason Aldean,You Make It Easy,-,53,0,,,,
54,-,Michael Ray,One That Got Away,-,28,0,,,,
55,-,Luke Combs,One Number Away,-,42,0,,,,
56,-,Kane Brown,Lose It,-,13,0,,,,
57,-,Old Dominion,Hotel Key,-,34,0,,,,
58,-,Jason Aldean,Rearview Town,-,18,0,,,,
59,-,Luke Bryan,Most People Are Good,-,56,0,,,,
60,-,Luke Bryan,What Makes You Country,-,60,0,,,,
61,-,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,-,16,0,,,,
62,-,HARDY,REDNECKER,-,46,0,,,,
63,-,Jon Pardi,Heartache Medication,-,1,0,,,,
64,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,0,,,,
65,-,Jimmie Allen,Make Me Want To,-,8,0,,,,
66,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,29,0,,,,
67,-,Dan + Shay,Tequila (The Vocals),-,17,0,,,,
68,-,Blake Shelton,Honey Bee,-,42,0,,,,
69,-,Luke Combs,When It Rains It Pours,-,59,0,,,,
70,-,Jon Pardi,Night Shift,-,70,0,,,,
71,-,Jake Owen,Down to the Honkytonk,-,66,0,,,,
72,-,Chris Young,Hangin' On,-,47,0,,,,
73,-,Jordan Davis,Slow Dance in a Parking Lot,-,18,0,,,,
74,-,Billy Currington,Do I Make You Wanna,-,9,0,,,,
75,-,Chris Janson,Fix a Drink,-,53,0,,,,
76,-,Sam Hunt,Take Your Time,-,60,0,,,,
77,-,Florida Georgia Line,Simple,-,69,0,,,,
78,-,Jordan Davis,Singles You Up,-,78,0,,,,
79,-,Dierks Bentley,"Woman, Amen",-,4,0,,,,
80,-,Florida Georgia Line,Cruise,-,32,0,,,,
81,-,Dustin Lynch,Ridin' Roads,-,7,0,,,,
82,-,Jake Owen,Barefoot Blue Jean Night,-,63,0,,,,
83,-,Mitchell Tenpenny,Drunk Me,-,25,0,,,,
84,-,Scotty McCreery,Five More Minutes,-,29,0,,,,
85,-,LANCO,Greatest Love Story,-,85,0,,,,
86,-,Brett Young,Catch,-,5,0,,,,
87,-,Randy Houser,Runnin' Outta Moonlight,-,34,0,,,,
88,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,2,0,,,,
89,-,Luke Combs,Hurricane,-,84,0,,,,
90,-,Jon Pardi,Dirt on My Boots,-,48,0,,,,
91,-,Billy Currington,It Don't Hurt Like It Used To,-,44,0,,,,
92,-,Sugarland,Baby Girl (2nd Version/Remix),-,43,0,,,,
93,-,Chris Stapleton,Millionaire,-,80,0,,,,
94,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,71,0,,,,
95,-,Brothers Osborne,I Don't Remember Me (Before You),-,87,0,,,,
96,-,Dierks Bentley,Somewhere on a Beach,-,84,0,,,,
97,-,Thomas Rhett,Get Me Some of That,-,97,0,,,,
98,-,Jake Owen,I Was Jack (You Were Diane),-,82,0,,,,
99,-,Kenny Chesney,All the Pretty Girls,-,90,0,,,,
100,-,Darius Rucker,Alright,-,78,0,,,,
